�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,�ʎ�����,40000,,,4847900,349,96.6,102.6
2016,12,10,�y,���Y�ʎ�����,40001,,,3663835,397,89.7,106.1
2016,12,10,�y,���Y�ʎ�����,40001,�a�̎R,030,611628,266,,
2016,12,10,�y,���Y�ʎ�����,40001,���@�Q,038,545244,343,,
2016,12,10,�y,���Y�ʎ�����,40001,�@�X,002,360979,374,,
2016,12,10,�y,���Y�ʎ�����,40001,�Á@��,022,232288,374,,
2016,12,10,�y,���Y�ʎ�����,40001,���@��,020,222323,464,,
2016,12,10,�y,���Y�ʎ�����,40001,���@��,040,212742,485,,
2016,12,10,�y,���Y�ʎ�����,40001,���@��,042,202077,460,,
2016,12,10,�y,�݂���,40100,,,1941802,276,91.9,101.5
2016,12,10,�y,�݂���,40100,�a�̎R,030,584205,263,,
2016,12,10,�y,�݂���,40100,���@�Q,038,473373,303,,
2016,12,10,�y,�݂���,40100,�Á@��,022,207796,239,,
2016,12,10,�y,�݂���,40100,���@��,042,183387,365,,
2016,12,10,�y,�݂���,40100,���@�m,023,100498,195,,
2016,12,10,�y,�l�[�u��,41201,,,1829,592,39.0,171.1
2016,12,10,�y,�l�[�u��,41201,�L�@��,034,690,538,,
2016,12,10,�y,�l�[�u��,41201,���@��,041,535,665,,
2016,12,10,�y,�l�[�u��,41201,�a�̎R,030,273,304,,
2016,12,10,�y,���悩��,41301,,,1150,292,46.0,111.9
2016,12,10,�y,���悩��,41301,���@�Q,038,1150,292,,
2016,12,10,�y,�͂�����,41321,,,8665,248,153.6,96.1
2016,12,10,�y,�͂�����,41321,�a�̎R,030,8665,248,,
2016,12,10,�y,���̑��G����,41999,,,208273,632,78.9,108.8
2016,12,10,�y,��񂲌v,42000,,,730897,346,97.3,101.8
2016,12,10,�y,��񂲌v,42000,�@�X,002,355933,372,,
2016,12,10,�y,��񂲌v,42000,���@��,020,211113,356,,
2016,12,10,�y,��񂲌v,42000,��@��,003,50633,381,,
2016,12,10,�y,�W���i�S���h,42505,,,32577,338,61.1,98.3
2016,12,10,�y,�W���i�S���h,42505,�@�X,002,32577,338,,
2016,12,10,�y,����,42515,,,40776,356,72.7,115.6
2016,12,10,�y,����,42515,�@�X,002,34868,371,,
2016,12,10,�y,�ӂ�,42804,,,609995,341,101.9,99.1
2016,12,10,�y,�ӂ�,42804,�@�X,002,256511,373,,
2016,12,10,�y,�ӂ�,42804,���@��,020,204052,357,,
2016,12,10,�y,�ӂ�,42804,���@��,007,45679,180,,
2016,12,10,�y,���̑����,42999,,,47549,408,110.1,130.4
2016,12,10,�y,���{�Ȃ��v,43000,,,23510,387,118.9,104.6
2016,12,10,�y,���{�Ȃ��v,43000,��@��,044,10485,359,,
2016,12,10,�y,���{�Ȃ��v,43000,���@��,031,4576,362,,
2016,12,10,�y,���{�Ȃ��v,43000,�V�@��,015,4557,292,,
2016,12,10,�y,���̑��Ȃ�,43401,,,23510,387,119.1,104.6
2016,12,10,�y,���m�Ȃ�,43499,,,81732,382,94.6,110.1
2016,12,10,�y,���m�Ȃ�,43499,�R�@�`,006,61487,308,,
2016,12,10,�y,���m�Ȃ�,43499,�V�@��,015,14082,761,,
2016,12,10,�y,�����v,43500,,,368734,234,67.2,95.5
2016,12,10,�y,�����v,43500,�ށ@��,029,126022,231,,
2016,12,10,�y,�����v,43500,���@��,040,93436,228,,
2016,12,10,�y,�����v,43500,��@��,021,80860,211,,
2016,12,10,�y,�Â���,43700,,,333590,233,65.5,96.3
2016,12,10,�y,�Â���,43700,�ށ@��,029,110802,233,,
2016,12,10,�y,�Â���,43700,���@��,040,93306,228,,
2016,12,10,�y,�Â���,43700,��@��,021,80818,211,,
2016,12,10,�y,�a����,43751,,,35144,249,89.7,87.7
2016,12,10,�y,�a����,43751,�ށ@��,029,15220,220,,
2016,12,10,�y,�a����,43751,���@�Q,038,9267,249,,
2016,12,10,�y,�a����,43751,�R�@�`,006,5003,334,,
2016,12,10,�y,����,44100,,,33,4549,�|,�|
2016,12,10,�y,����,44100,���@�R,033,33,4549,,
2016,12,10,�y,�Ԃǂ��v,45000,,,16770,1978,91.7,125.0
2016,12,10,�y,�Ԃǂ��v,45000,���@��,020,9909,2580,,
2016,12,10,�y,�Ԃǂ��v,45000,�@�X,002,3373,478,,
2016,12,10,�y,�Ԃǂ��v,45000,���@�R,033,2695,1638,,
2016,12,10,�y,����,45206,,,107,892,42.8,77.7
2016,12,10,�y,����,45206,���@��,007,75,1089,,
2016,12,10,�y,����,45206,���@��,020,32,432,,
2016,12,10,�y,���̑��Ԃǂ�,45299,,,16663,1985,92.4,124.9
2016,12,10,�y,������,46100,,,170652,1678,117.1,100.5
2016,12,10,�y,������,46100,�ȁ@��,009,45489,1549,,
2016,12,10,�y,������,46100,���@��,040,26688,2100,,
2016,12,10,�y,������,46100,���@��,041,19521,1570,,
2016,12,10,�y,������,46100,���@�m,023,16114,1492,,
2016,12,10,�y,������,46100,���@��,042,15475,1570,,
2016,12,10,�y,�������v,47000,,,59825,930,86.1,101.6
2016,12,10,�y,�������v,47000,�F�@�{,043,30725,699,,
2016,12,10,�y,�������v,47000,�Á@��,022,12516,1680,,
2016,12,10,�y,�������v,47000,���@�m,039,7602,963,,
2016,12,10,�y,����������,47200,,,35667,1089,86.4,101.2
2016,12,10,�y,����������,47200,�Á@��,022,12516,1680,,
2016,12,10,�y,����������,47200,�F�@�{,043,10824,749,,
2016,12,10,�y,����������,47200,���@�m,039,6808,972,,
2016,12,10,�y,�A���f�X,47213,,,6625,635,87.7,98.6
2016,12,10,�y,�A���f�X,47213,�F�@�{,043,6625,635,,
2016,12,10,�y,���̑�������,47299,,,17534,719,85.0,103.8
2016,12,10,�y,������,48100,,,8920,249,150.1,83.3
2016,12,10,�y,������,48100,�F�@�{,043,6433,208,,
2016,12,10,�y,������,48100,���@�m,039,1460,447,,
2016,12,10,�y,�L�E�C�t���c,49300,,,30714,602,83.9,103.6
2016,12,10,�y,�L�E�C�t���c,49300,���@�Q,038,12639,645,,
2016,12,10,�y,�L�E�C�t���c,49300,���@��,040,7036,541,,
2016,12,10,�y,�L�E�C�t���c,49300,���@��,041,2955,877,,
2016,12,10,�y,�L�E�C�t���c,49300,�a�̎R,030,1958,442,,
2016,12,10,�y,���̍��Y�ʎ�,49500,,,10343,922,92.3,120.1
2016,12,10,�y,�A���ʎ��v,50000,,,1184057,199,126.7,103.6
2016,12,10,�y,�o�i�i,50100,,,759871,136,118.1,95.8
2016,12,10,�y,�p�C�i�b�v��,50300,,,68460,202,80.8,106.9
2016,12,10,�y,������,50400,,,59020,301,155.7,85.5
2016,12,10,�y,�O���v�t���c,50500,,,56504,227,126.4,95.8
2016,12,10,�y,�I�����W,50600,,,54609,222,159.9,89.9
2016,12,10,�y,�A�������Ƃ�,50700,,,5,3564,17.9,127.6
2016,12,10,�y,�A���L�E�C,50800,,,69806,435,225.5,90.4
2016,12,10,�y,�A��������,50850,,,15867,137,148.6,78.7
2016,12,10,�y,���̗A���ʎ�,50900,,,99924,438,208.4,94.2
