�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�k��B�s,4001,�ʎ�����,40000,,,199703,223,136.0,111.5
2012,10,20,�y,�k��B�s,4001,�ʎ�����,40000,���@�Q,038,30650,175,,
2012,10,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,143674,224,128.8,105.2
2012,10,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,30650,175,,
2012,10,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,25580,146,,
2012,10,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,23336,174,,
2012,10,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,21156,248,,
2012,10,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,18766,319,,
2012,10,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11170,197,,
2012,10,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,4295,653,,
2012,10,20,�y,�k��B�s,4001,�݂���,40100,,,61963,153,154.6,127.5
2012,10,20,�y,�k��B�s,4001,�݂���,40100,���@�Q,038,30650,175,,
2012,10,20,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,22353,125,,
2012,10,20,�y,�k��B�s,4001,���̑��G����,41999,,,752,457,511.6,87.9
2012,10,20,�y,�k��B�s,4001,��񂲌v,42000,,,22724,252,75.9,114.0
2012,10,20,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,11170,197,,
2012,10,20,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,11054,303,,
2012,10,20,�y,�k��B�s,4001,����,42204,,,5212,146,129.8,105.0
2012,10,20,�y,�k��B�s,4001,����,42204,�@�X,002,5212,146,,
2012,10,20,�y,�k��B�s,4001,�W���i�S���h,42505,,,500,351,312.5,104.8
2012,10,20,�y,�k��B�s,4001,�W���i�S���h,42505,��@��,003,500,351,,
2012,10,20,�y,�k��B�s,4001,�ӂ�,42804,,,500,284,15.3,155.2
2012,10,20,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,500,284,,
2012,10,20,�y,�k��B�s,4001,���̑����,42999,,,16512,282,73.4,117.5
2012,10,20,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,18425,264,111.7,102.7
2012,10,20,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,16745,261,,
2012,10,20,�y,�k��B�s,4001,�V��,43310,,,16745,261,139.5,106.1
2012,10,20,�y,�k��B�s,4001,�V��,43310,��@��,044,16745,261,,
2012,10,20,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,1680,302,37.3,106.0
2012,10,20,�y,�k��B�s,4001,���m�Ȃ�,43499,,,5379,299,757.6,112.0
2012,10,20,�y,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,5379,299,,
2012,10,20,�y,�k��B�s,4001,�����v,43500,,,22417,175,154.0,81.0
2012,10,20,�y,�k��B�s,4001,�����v,43500,���@��,040,13836,171,,
2012,10,20,�y,�k��B�s,4001,�����v,43500,��@��,044,3320,123,,
2012,10,20,�y,�k��B�s,4001,�����v,43500,�a�̎R,030,3278,164,,
2012,10,20,�y,�k��B�s,4001,�Â���,43700,,,17989,171,172.3,78.8
2012,10,20,�y,�k��B�s,4001,�Â���,43700,���@��,040,13836,171,,
2012,10,20,�y,�k��B�s,4001,�Â���,43700,��@��,044,3320,123,,
2012,10,20,�y,�k��B�s,4001,�a����,43751,,,4428,190,107.7,88.4
2012,10,20,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,3278,164,,
2012,10,20,�y,�k��B�s,4001,�a����,43751,���@��,032,1000,258,,
2012,10,20,�y,�k��B�s,4001,������,44700,,,120,449,68.6,103.0
2012,10,20,�y,�k��B�s,4001,������,44700,�k�C��,001,120,449,,
2012,10,20,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,5958,628,118.6,98.1
2012,10,20,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,4295,653,,
2012,10,20,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,833,676,,
2012,10,20,�y,�k��B�s,4001,����,45206,,,826,675,44.8,114.6
2012,10,20,�y,�k��B�s,4001,����,45206,���@��,020,826,675,,
2012,10,20,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,5132,620,161.4,92.5
2012,10,20,�y,�k��B�s,4001,����,45700,,,1134,689,3780.0,91.4
2012,10,20,�y,�k��B�s,4001,����,45700,�R�@��,035,1090,695,,
2012,10,20,�y,�k��B�s,4001,�������v,47000,,,3735,312,129.7,97.2
2012,10,20,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,2384,260,,
2012,10,20,�y,�k��B�s,4001,�������v,47000,���@��,042,520,331,,
2012,10,20,�y,�k��B�s,4001,�������v,47000,�k�C��,001,472,322,,
2012,10,20,�y,�k��B�s,4001,����������,47200,,,3263,311,143.7,96.0
2012,10,20,�y,�k��B�s,4001,����������,47200,�F�@�{,043,2384,260,,
2012,10,20,�y,�k��B�s,4001,����������,47200,���@��,042,520,331,,
2012,10,20,�y,�k��B�s,4001,���̑�������,47299,,,472,322,77.6,103.5
2012,10,20,�y,�k��B�s,4001,������,48100,,,250,141,28.7,165.9
2012,10,20,�y,�k��B�s,4001,������,48100,���@��,042,210,119,,
2012,10,20,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,151,726,78.2,93.4
2012,10,20,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,151,726,,
2012,10,20,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,666,535,139.9,130.8
2012,10,20,�y,�k��B�s,4001,�A���ʎ��v,50000,,,56027,220,158.7,138.4
2012,10,20,�y,�k��B�s,4001,�o�i�i,50100,,,29905,105,128.1,99.1
2012,10,20,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,1570,168,55.9,102.4
2012,10,20,�y,�k��B�s,4001,������,50400,,,1838,202,148.8,88.2
2012,10,20,�y,�k��B�s,4001,�O���v�t���c,50500,,,960,179,94.1,110.5
2012,10,20,�y,�k��B�s,4001,�I�����W,50600,,,1994,205,75.9,110.2
2012,10,20,�y,�k��B�s,4001,�A���L�E�C,50800,,,14978,434,690.2,93.3
2012,10,20,�y,�k��B�s,4001,�A��������,50850,,,1160,149,400.0,92.5
2012,10,20,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3623,353,199.2,94.4
