�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���s,0401,��ؑ���,30000,,,649804,203,139.6,78.4
2015,9,28,��,���s,0401,��ؑ���,30000,�k�C��,001,276580,123,,
2015,9,28,��,���s,0401,��ؑ���,30000,�{�@��,004,96631,336,,
2015,9,28,��,���s,0401,��ؑ���,30000,�@�X,002,62140,158,,
2015,9,28,��,���s,0401,��ؑ���,30000,�Q�@�n,010,60452,86,,
2015,9,28,��,���s,0401,��ؑ���,30000,��@��,003,44220,218,,
2015,9,28,��,���s,0401,��ؑ���,30000,��@��,008,33469,327,,
2015,9,28,��,���s,0401,��ؑ���,30000,���@��,020,28484,202,,
2015,9,28,��,���s,0401,��������,30100,,,49680,102,111.6,91.9
2015,9,28,��,���s,0401,��������,30100,�@�X,002,34305,96,,
2015,9,28,��,���s,0401,��������,30100,�k�C��,001,11880,120,,
2015,9,28,��,���s,0401,����,30200,,,2166,285,88.2,91.6
2015,9,28,��,���s,0401,����,30200,�@�X,002,1541,294,,
2015,9,28,��,���s,0401,����,30200,��@��,011,625,263,,
2015,9,28,��,���s,0401,�ɂ񂶂�,30300,,,51060,108,134.3,77.1
2015,9,28,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,44570,104,,
2015,9,28,��,���s,0401,���ڂ�,30400,,,9529,148,100.0,80.0
2015,9,28,��,���s,0401,���ڂ�,30400,�@�X,002,7001,152,,
2015,9,28,��,���s,0401,���ڂ�,30400,�Q�@�n,010,2400,130,,
2015,9,28,��,���s,0401,��񂱂�,30600,,,2284,426,85.2,92.6
2015,9,28,��,���s,0401,��񂱂�,30600,��@��,008,2284,426,,
2015,9,28,��,���s,0401,�͂�����,31100,,,50024,95,149.0,100.0
2015,9,28,��,���s,0401,�͂�����,31100,�k�C��,001,27970,102,,
2015,9,28,��,���s,0401,�͂�����,31100,���@��,020,15620,98,,
2015,9,28,��,���s,0401,���܂�,31500,,,5896,308,97.8,91.1
2015,9,28,��,���s,0401,���܂�,31500,�{�@��,004,4508,300,,
2015,9,28,��,���s,0401,���܂�,31500,��@��,008,1338,332,,
2015,9,28,��,���s,0401,���̑��̍ؗ�,31550,,,3364,540,121.0,90.3
2015,9,28,��,���s,0401,���񂰂񂳂�,31560,,,2384,358,88.8,96.0
2015,9,28,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1453,299,,
2015,9,28,��,���s,0401,���񂰂񂳂�,31560,��@��,008,926,443,,
2015,9,28,��,���s,0401,�L���x�c,31700,,,109485,109,128.4,80.7
2015,9,28,��,���s,0401,�L���x�c,31700,�Q�@�n,010,57965,83,,
2015,9,28,��,���s,0401,�L���x�c,31700,��@��,003,28410,139,,
2015,9,28,��,���s,0401,�L���x�c,31700,�{�@��,004,13220,131,,
2015,9,28,��,���s,0401,�ق���񂻂�,31800,,,5228,852,149.5,90.7
2015,9,28,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3325,905,,
2015,9,28,��,���s,0401,�ق���񂻂�,31800,��@��,003,737,822,,
2015,9,28,��,���s,0401,�ق���񂻂�,31800,��@��,008,560,679,,
2015,9,28,��,���s,0401,�˂�,31900,,,13013,389,82.0,98.0
2015,9,28,��,���s,0401,�˂�,31900,�{�@��,004,7236,444,,
2015,9,28,��,���s,0401,�˂�,31900,�k�C��,001,1762,407,,
2015,9,28,��,���s,0401,�˂�,31900,��@��,008,1025,375,,
2015,9,28,��,���s,0401,�˂�,31900,��@��,003,275,260,,
2015,9,28,��,���s,0401,�˂�,31900,���@�s,026,10,2104,,
2015,9,28,��,���s,0401,����,32400,,,4,810,�|,�|
2015,9,28,��,���s,0401,����,32400,��@��,008,4,810,,
2015,9,28,��,���s,0401,�݂�,32500,,,611,706,97.6,96.2
2015,9,28,��,���s,0401,�݂�,32500,��@��,008,371,658,,
2015,9,28,��,���s,0401,�݂�,32500,�{�@��,004,175,820,,
2015,9,28,��,���s,0401,����񂬂�,32600,,,351,943,75.0,101.7
2015,9,28,��,���s,0401,����񂬂�,32600,�{�@��,004,351,943,,
2015,9,28,��,���s,0401,�ɂ�,32800,,,3302,782,108.4,99.2
2015,9,28,��,���s,0401,�ɂ�,32800,�R�@�`,006,864,821,,
2015,9,28,��,���s,0401,�ɂ�,32800,�ȁ@��,009,716,787,,
2015,9,28,��,���s,0401,�ɂ�,32800,�{�@��,004,636,627,,
2015,9,28,��,���s,0401,�ɂ�,32800,���@��,007,585,819,,
2015,9,28,��,���s,0401,�Z�����[,32900,,,1820,302,79.5,108.6
2015,9,28,��,���s,0401,�Z�����[,32900,���@��,020,1750,293,,
2015,9,28,��,���s,0401,�A�X�p���K�X,33100,,,2446,767,136.7,71.8
2015,9,28,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,45,1260,,
2015,9,28,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,10,1512,,
2015,9,28,��,���s,0401,�@�@�����A��,33101,,,2390,755,136.6,71.1
2015,9,28,��,���s,0401,�J���t�����[,33200,,,431,315,146.1,101.6
2015,9,28,��,���s,0401,�J���t�����[,33200,�{�@��,004,335,318,,
2015,9,28,��,���s,0401,�J���t�����[,33200,���@��,020,60,299,,
2015,9,28,��,���s,0401,�u���b�R���[,33300,,,5592,485,100.9,96.0
2015,9,28,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4032,504,,
2015,9,28,��,���s,0401,�u���b�R���[,33300,�{�@��,004,260,611,,
2015,9,28,��,���s,0401,�u���b�R���[,33300,���@��,020,200,581,,
2015,9,28,��,���s,0401,�@�@�����A��,33301,,,1100,365,916.7,60.0
2015,9,28,��,���s,0401,���^�X,33400,,,20998,339,105.4,86.9
2015,9,28,��,���s,0401,���^�X,33400,���@��,020,10424,310,,
2015,9,28,��,���s,0401,���^�X,33400,��@��,003,7580,309,,
2015,9,28,��,���s,0401,�p�Z��,33600,,,204,1972,72.3,98.0
2015,9,28,��,���s,0401,�p�Z��,33600,�{�@��,004,92,1669,,
2015,9,28,��,���s,0401,�p�Z��,33600,�k�C��,001,66,1953,,
2015,9,28,��,���s,0401,�p�Z��,33600,��@��,008,26,2152,,
2015,9,28,��,���s,0401,���イ��,34100,,,30810,274,134.3,97.2
2015,9,28,��,���s,0401,���イ��,34100,�{�@��,004,30331,274,,
2015,9,28,��,���s,0401,���ڂ���,34200,,,13326,156,244.2,75.0
2015,9,28,��,���s,0401,���ڂ���,34200,�k�C��,001,12300,148,,
2015,9,28,��,���s,0401,�Ȃ�,34300,,,9984,383,103.1,99.5
2015,9,28,��,���s,0401,�Ȃ�,34300,�{�@��,004,3855,340,,
2015,9,28,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,3375,401,,
2015,9,28,��,���s,0401,�Ȃ�,34300,���@�m,039,1546,450,,
2015,9,28,��,���s,0401,�g�}�g,34400,,,9729,446,67.1,109.9
2015,9,28,��,���s,0401,�g�}�g,34400,�k�C��,001,4523,414,,
2015,9,28,��,���s,0401,�g�}�g,34400,�{�@��,004,2002,449,,
2015,9,28,��,���s,0401,�g�}�g,34400,��@�t,012,1060,515,,
2015,9,28,��,���s,0401,�g�}�g,34400,�ȁ@��,009,947,435,,
2015,9,28,��,���s,0401,�~�j�g�}�g,34450,,,3184,809,97.1,95.1
2015,9,28,��,���s,0401,�~�j�g�}�g,34450,��@��,008,2008,779,,
2015,9,28,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,549,720,,
2015,9,28,��,���s,0401,�s�[�}��,34500,,,5546,520,108.0,99.2
2015,9,28,��,���s,0401,�s�[�}��,34500,��@��,003,2197,387,,
2015,9,28,��,���s,0401,�s�[�}��,34500,�{�@��,004,717,542,,
2015,9,28,��,���s,0401,�s�[�}��,34500,�R�@�`,006,239,464,,
2015,9,28,��,���s,0401,�s�[�}��,34500,���@�m,039,63,660,,
2015,9,28,��,���s,0401,�����Ƃ�,34600,,,459,923,136.2,114.0
2015,9,28,��,���s,0401,�����Ƃ�,34600,�{�@��,004,250,748,,
2015,9,28,��,���s,0401,�����Ƃ�,34600,���@�m,039,203,1107,,
2015,9,28,��,���s,0401,�X�C�g�R�[��,34700,,,2460,207,76.2,101.0
2015,9,28,��,���s,0401,�X�C�g�R�[��,34700,�@�X,002,1500,216,,
2015,9,28,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,960,193,,
2015,9,28,��,���s,0401,���₢�񂰂�,35100,,,2124,691,157.3,95.4
2015,9,28,��,���s,0401,���₢�񂰂�,35100,���@��,007,950,793,,
2015,9,28,��,���s,0401,���₢�񂰂�,35100,��@��,003,398,522,,
2015,9,28,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,349,720,,
2015,9,28,��,���s,0401,���₢�񂰂�,35100,��@��,008,224,680,,
2015,9,28,��,���s,0401,���₦��ǂ�,35200,,,81,3121,72.3,100.2
2015,9,28,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,75,3241,,
2015,9,28,��,���s,0401,�����܂�,35500,,,2643,547,149.1,96.6
2015,9,28,��,���s,0401,�����܂�,35500,�{�@��,004,2143,514,,
2015,9,28,��,���s,0401,���񂵂�,36100,,,27358,195,365.7,75.3
2015,9,28,��,���s,0401,���񂵂�,36100,��@��,008,20220,192,,
2015,9,28,��,���s,0401,���񂵂�,36100,��@�t,012,5950,189,,
2015,9,28,��,���s,0401,�΂ꂢ����,36200,,,53990,100,214.4,71.4
2015,9,28,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,53890,100,,
2015,9,28,��,���s,0401,���Ƃ���,36300,,,3565,365,85.7,94.3
2015,9,28,��,���s,0401,���Ƃ���,36300,�V�@��,015,2150,353,,
2015,9,28,��,���s,0401,���Ƃ���,36300,�{�@��,045,990,347,,
2015,9,28,��,���s,0401,��܂̂���,36500,,,18282,370,218.3,109.1
2015,9,28,��,���s,0401,��܂̂���,36500,�k�C��,001,10840,370,,
2015,9,28,��,���s,0401,��܂̂���,36500,�@�X,002,7410,368,,
2015,9,28,��,���s,0401,���܂˂�,36610,,,98487,77,229.7,89.5
2015,9,28,��,���s,0401,���܂˂�,36610,�k�C��,001,96805,76,,
2015,9,28,��,���s,0401,�@�@�����A��,36620,,,1360,119,272.0,100.0
2015,9,28,��,���s,0401,�ɂ�ɂ�,36700,,,631,909,110.3,107.6
2015,9,28,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,236,1828,,
2015,9,28,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,40,864,,
2015,9,28,��,���s,0401,�@�@�����A��,36701,,,355,303,107.3,99.7
2015,9,28,��,���s,0401,���傤��,37200,,,842,713,43.9,94.4
2015,9,28,��,���s,0401,���傤��,37200,���@�m,039,572,856,,
2015,9,28,��,���s,0401,���傤��,37200,���@�m,023,1,2268,,
2015,9,28,��,���s,0401,�@�@�����A��,37201,,,269,402,107.6,99.8
2015,9,28,��,���s,0401,����������,38100,,,2249,965,99.2,92.5
2015,9,28,��,���s,0401,����������,38100,�{�@��,004,1668,987,,
2015,9,28,��,���s,0401,����������,38100,��@��,003,493,867,,
2015,9,28,��,���s,0401,�Ȃ߂�,38300,,,1421,486,104.0,100.2
2015,9,28,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,961,456,,
2015,9,28,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,353,557,,
2015,9,28,��,���s,0401,���̂�����,38400,,,3998,366,93.6,102.5
2015,9,28,��,���s,0401,���̂�����,38400,�{�@��,004,2528,385,,
2015,9,28,��,���s,0401,���̂�����,38400,�V�@��,015,1230,338,,
2015,9,28,��,���s,0401,���߂�,38500,,,1757,572,38.5,84.6
2015,9,28,��,���s,0401,���߂�,38500,�V�@��,015,623,573,,
2015,9,28,��,���s,0401,���߂�,38500,�H�@�c,005,419,477,,
2015,9,28,��,���s,0401,���߂�,38500,�{�@��,004,296,766,,
2015,9,28,��,���s,0401,���߂�,38500,�R�@�`,006,269,441,,
2015,9,28,��,���s,0401,���̑��̖��,39000,,,17011,608,126.4,73.7
2015,9,28,��,���s,0401,�A����،v,39100,,,11677,487,122.3,94.0
2015,9,28,��,���s,0401,���̗A�����,39200,,,6203,500,94.0,119.6
