�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���s�s,2601,��ؑ���,30000,,,909980,224,118.0,112.6
2014,2,20,��,���s�s,2601,��ؑ���,30000,������,046,128451,138,,
2014,2,20,��,���s�s,2601,��ؑ���,30000,���@��,042,108214,90,,
2014,2,20,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,85040,286,,
2014,2,20,��,���s�s,2601,��ؑ���,30000,���@�m,023,74528,161,,
2014,2,20,��,���s�s,2601,��ؑ���,30000,���@��,036,67610,232,,
2014,2,20,��,���s�s,2601,��ؑ���,30000,���@��,028,56859,132,,
2014,2,20,��,���s�s,2601,��ؑ���,30000,���@��,020,51370,298,,
2014,2,20,��,���s�s,2601,��������,30100,,,147083,84,127.9,112.0
2014,2,20,��,���s�s,2601,��������,30100,���@��,042,67698,73,,
2014,2,20,��,���s�s,2601,��������,30100,���@��,036,37600,98,,
2014,2,20,��,���s�s,2601,��������,30100,������,046,21906,74,,
2014,2,20,��,���s�s,2601,����,30200,,,12203,133,65.4,166.3
2014,2,20,��,���s�s,2601,����,30200,���@�s,026,6715,144,,
2014,2,20,��,���s�s,2601,����,30200,���@��,025,4138,110,,
2014,2,20,��,���s�s,2601,�ɂ񂶂�,30300,,,55519,146,75.4,132.7
2014,2,20,��,���s�s,2601,�ɂ񂶂�,30300,������,046,38967,149,,
2014,2,20,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9970,142,,
2014,2,20,��,���s�s,2601,���ڂ�,30400,,,4757,445,85.0,111.5
2014,2,20,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2320,344,,
2014,2,20,��,���s�s,2601,���ڂ�,30400,�{�@��,045,944,623,,
2014,2,20,��,���s�s,2601,���ڂ�,30400,�@�X,002,700,260,,
2014,2,20,��,���s�s,2601,�����̂�,30500,,,572,1331,75.5,101.9
2014,2,20,��,���s�s,2601,�����̂�,30500,���@�s,026,106,2327,,
2014,2,20,��,���s�s,2601,�����̂�,30500,�F�@�{,043,46,1202,,
2014,2,20,��,���s�s,2601,�����̂�,30500,������,046,42,1435,,
2014,2,20,��,���s�s,2601,��񂱂�,30600,,,2428,557,91.7,94.2
2014,2,20,��,���s�s,2601,��񂱂�,30600,���@��,036,1355,628,,
2014,2,20,��,���s�s,2601,��񂱂�,30600,���@��,041,600,446,,
2014,2,20,��,���s�s,2601,�͂�����,31100,,,151194,60,129.6,96.8
2014,2,20,��,���s�s,2601,�͂�����,31100,���@�R,033,31935,57,,
2014,2,20,��,���s�s,2601,�͂�����,31100,�F�@�{,043,31545,51,,
2014,2,20,��,���s�s,2601,�͂�����,31100,���@��,028,26829,72,,
2014,2,20,��,���s�s,2601,���܂�,31500,,,5623,411,133.2,100.2
2014,2,20,��,���s�s,2601,���܂�,31500,���@�s,026,2552,379,,
2014,2,20,��,���s�s,2601,���܂�,31500,���@��,025,1433,437,,
2014,2,20,��,���s�s,2601,���܂�,31500,���@��,040,670,397,,
2014,2,20,��,���s�s,2601,���̑��̍ؗ�,31550,,,9484,353,111.7,96.7
2014,2,20,��,���s�s,2601,���񂰂񂳂�,31560,,,1888,332,210.5,102.2
2014,2,20,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1379,347,,
2014,2,20,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,334,242,,
2014,2,20,��,���s�s,2601,�L���x�c,31700,,,98868,117,142.2,105.4
2014,2,20,��,���s�s,2601,�L���x�c,31700,���@�m,023,55085,125,,
2014,2,20,��,���s�s,2601,�L���x�c,31700,������,046,17618,112,,
2014,2,20,��,���s�s,2601,�L���x�c,31700,���@��,028,8740,109,,
2014,2,20,��,���s�s,2601,�ق���񂻂�,31800,,,13123,439,115.9,96.1
2014,2,20,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4904,342,,
2014,2,20,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,3418,510,,
2014,2,20,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3000,465,,
2014,2,20,��,���s�s,2601,�˂�,31900,,,19197,548,122.9,100.9
2014,2,20,��,���s�s,2601,�˂�,31900,��@��,044,5440,493,,
2014,2,20,��,���s�s,2601,�˂�,31900,���@�s,026,4682,609,,
2014,2,20,��,���s�s,2601,�˂�,31900,���@��,031,2769,498,,
2014,2,20,��,���s�s,2601,�ӂ�,32300,,,287,511,113.9,103.9
2014,2,20,��,���s�s,2601,�ӂ�,32300,��@��,027,148,479,,
2014,2,20,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,477,,
2014,2,20,��,���s�s,2601,����,32400,,,142,604,100.0,93.9
2014,2,20,��,���s�s,2601,����,32400,�ȁ@��,009,70,674,,
2014,2,20,��,���s�s,2601,����,32400,���@��,013,64,564,,
2014,2,20,��,���s�s,2601,�݂�,32500,,,841,578,101.7,93.1
2014,2,20,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,420,,
2014,2,20,��,���s�s,2601,�݂�,32500,��@��,044,232,407,,
2014,2,20,��,���s�s,2601,�݂�,32500,���@��,025,144,1196,,
2014,2,20,��,���s�s,2601,����񂬂�,32600,,,3129,526,139.0,105.2
2014,2,20,��,���s�s,2601,����񂬂�,32600,���@��,025,2126,513,,
2014,2,20,��,���s�s,2601,����񂬂�,32600,���@�s,026,882,562,,
2014,2,20,��,���s�s,2601,�ɂ�,32800,,,2693,717,109.2,108.8
2014,2,20,��,���s�s,2601,�ɂ�,32800,���@�m,039,1770,735,,
2014,2,20,��,���s�s,2601,�ɂ�,32800,��@��,044,745,669,,
2014,2,20,��,���s�s,2601,�Z�����[,32900,,,1657,221,100.0,100.9
2014,2,20,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1150,239,,
2014,2,20,��,���s�s,2601,�Z�����[,32900,���@��,042,240,208,,
2014,2,20,��,���s�s,2601,�A�X�p���K�X,33100,,,878,1346,100.9,149.7
2014,2,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,251,1810,,
2014,2,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,215,1680,,
2014,2,20,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,25,1932,,
2014,2,20,��,���s�s,2601,�@�@�����A��,33101,,,355,742,49.7,110.3
2014,2,20,��,���s�s,2601,�J���t�����[,33200,,,1895,164,69.6,111.6
2014,2,20,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,978,134,,
2014,2,20,��,���s�s,2601,�J���t�����[,33200,���@��,036,810,197,,
2014,2,20,��,���s�s,2601,�u���b�R���[,33300,,,9226,347,88.9,106.1
2014,2,20,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3414,333,,
2014,2,20,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2544,326,,
2014,2,20,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,642,376,,
2014,2,20,��,���s�s,2601,�@�@�����A��,33301,,,162,342,23.1,99.7
2014,2,20,��,���s�s,2601,���^�X,33400,,,34357,219,108.3,109.0
2014,2,20,��,���s�s,2601,���^�X,33400,���@��,036,9648,259,,
2014,2,20,��,���s�s,2601,���^�X,33400,���@��,028,8360,234,,
2014,2,20,��,���s�s,2601,���^�X,33400,���@��,042,5730,100,,
2014,2,20,��,���s�s,2601,�p�Z��,33600,,,170,883,65.4,121.8
2014,2,20,��,���s�s,2601,�p�Z��,33600,���@��,037,115,881,,
2014,2,20,��,���s�s,2601,�p�Z��,33600,�Á@��,022,50,840,,
2014,2,20,��,���s�s,2601,���イ��,34100,,,20789,471,129.9,109.0
2014,2,20,��,���s�s,2601,���イ��,34100,�{�@��,045,12320,474,,
2014,2,20,��,���s�s,2601,���イ��,34100,���@�m,039,3845,475,,
2014,2,20,��,���s�s,2601,���イ��,34100,���@��,036,1560,474,,
2014,2,20,��,���s�s,2601,���ڂ���,34200,,,23538,109,96.2,132.9
2014,2,20,��,���s�s,2601,���ڂ���,34200,���@��,047,1650,406,,
2014,2,20,��,���s�s,2601,���ڂ���,34200,�{�@��,045,318,620,,
2014,2,20,��,���s�s,2601,���ڂ���,34200,���@�m,039,60,765,,
2014,2,20,��,���s�s,2601,�@�@�����A��,34201,,,21510,77,88.7,100.0
2014,2,20,��,���s�s,2601,�Ȃ�,34300,,,16618,451,282.6,90.9
2014,2,20,��,���s�s,2601,�Ȃ�,34300,���@�m,039,9473,443,,
2014,2,20,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3310,358,,
2014,2,20,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2933,583,,
2014,2,20,��,���s�s,2601,�g�}�g,34400,,,51412,364,197.1,98.1
2014,2,20,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,32645,366,,
2014,2,20,��,���s�s,2601,�g�}�g,34400,���@��,040,6428,375,,
2014,2,20,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,4692,350,,
2014,2,20,��,���s�s,2601,�~�j�g�}�g,34450,,,14176,722,260.5,98.8
2014,2,20,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,11095,693,,
2014,2,20,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,853,929,,
2014,2,20,��,���s�s,2601,�s�[�}��,34500,,,7791,669,93.9,104.4
2014,2,20,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3516,693,,
2014,2,20,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2647,646,,
2014,2,20,��,���s�s,2601,�s�[�}��,34500,������,046,718,676,,
2014,2,20,��,���s�s,2601,�����Ƃ�,34600,,,1511,1038,181.6,67.4
2014,2,20,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,658,542,,
2014,2,20,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,503,1219,,
2014,2,20,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,227,2194,,
2014,2,20,��,���s�s,2601,���₢�񂰂�,35100,,,1834,553,176.3,105.5
2014,2,20,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,394,1010,,
2014,2,20,��,���s�s,2601,���₢�񂰂�,35100,������,046,114,1214,,
2014,2,20,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,42,1233,,
2014,2,20,��,���s�s,2601,���₦��ǂ�,35200,,,1225,934,154.7,104.4
2014,2,20,��,���s�s,2601,���₦��ǂ�,35200,������,046,514,824,,
2014,2,20,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,366,904,,
2014,2,20,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,200,1200,,
2014,2,20,��,���s�s,2601,������ǂ�,35300,,,1298,1046,231.8,95.8
2014,2,20,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1092,1124,,
2014,2,20,��,���s�s,2601,����܂�,35400,,,560,611,93.3,98.9
2014,2,20,��,���s�s,2601,����܂�,35400,������,046,560,611,,
2014,2,20,��,���s�s,2601,���񂵂�,36100,,,14065,214,95.6,105.4
2014,2,20,��,���s�s,2601,���񂵂�,36100,���@��,036,5510,299,,
2014,2,20,��,���s�s,2601,���񂵂�,36100,��@��,044,3085,138,,
2014,2,20,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2465,160,,
2014,2,20,��,���s�s,2601,�΂ꂢ����,36200,,,49020,125,65.7,156.3
2014,2,20,��,���s�s,2601,�΂ꂢ����,36200,������,046,25120,171,,
2014,2,20,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,23900,76,,
2014,2,20,��,���s�s,2601,���Ƃ���,36300,,,2546,562,88.3,118.6
2014,2,20,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1970,540,,
2014,2,20,��,���s�s,2601,���Ƃ���,36300,���@�s,026,196,1104,,
2014,2,20,��,���s�s,2601,��܂̂���,36500,,,12144,331,192.9,97.1
2014,2,20,��,���s�s,2601,��܂̂���,36500,�@�X,002,7400,301,,
2014,2,20,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4500,354,,
2014,2,20,��,���s�s,2601,���܂˂�,36610,,,40757,183,97.0,124.5
2014,2,20,��,���s�s,2601,���܂˂�,36610,�k�C��,001,11780,165,,
2014,2,20,��,���s�s,2601,���܂˂�,36610,���@��,028,10602,204,,
2014,2,20,��,���s�s,2601,���܂˂�,36610,���@��,042,8760,171,,
2014,2,20,��,���s�s,2601,�@�@�����A��,36620,,,1625,125,27.5,104.2
2014,2,20,��,���s�s,2601,�ɂ�ɂ�,36700,,,596,333,49.9,47.0
2014,2,20,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,146,682,,
2014,2,20,��,���s�s,2601,�@�@�����A��,36701,,,450,220,77.6,121.5
2014,2,20,��,���s�s,2601,���傤��,37200,,,1943,745,73.7,98.7
2014,2,20,��,���s�s,2601,���傤��,37200,���@�m,039,1674,789,,
2014,2,20,��,���s�s,2601,�@�@�����A��,37201,,,254,403,141.1,93.3
2014,2,20,��,���s�s,2601,����������,38100,,,7418,1035,101.8,103.5
2014,2,20,��,���s�s,2601,����������,38100,���@��,036,2653,1001,,
2014,2,20,��,���s�s,2601,����������,38100,�k�C��,001,1485,1036,,
2014,2,20,��,���s�s,2601,����������,38100,���@�R,033,820,1053,,
2014,2,20,��,���s�s,2601,�@�@�����A��,38101,,,10,546,16.7,100.0
2014,2,20,��,���s�s,2601,�Ȃ߂�,38300,,,1159,360,209.2,87.2
2014,2,20,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,1159,360,,
2014,2,20,��,���s�s,2601,���̂�����,38400,,,31085,240,266.4,104.8
2014,2,20,��,���s�s,2601,���̂�����,38400,���@��,020,31037,240,,
2014,2,20,��,���s�s,2601,���߂�,38500,,,17782,390,292.2,78.6
2014,2,20,��,���s�s,2601,���߂�,38500,���@��,020,17204,383,,
2014,2,20,��,���s�s,2601,���̑��̖��,39000,,,13506,880,93.3,97.9
2014,2,20,��,���s�s,2601,�A����،v,39100,,,30270,160,77.7,107.4
2014,2,20,��,���s�s,2601,���̗A�����,39200,,,5905,417,90.1,118.8
