�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,����s,1701,�ʎ�����,40000,,,100941,322,72.2,132.0
2014,12,15,��,����s,1701,�ʎ�����,40000,���@��,040,14400,250,,
2014,12,15,��,����s,1701,���Y�ʎ�����,40001,,,56670,448,87.1,130.6
2014,12,15,��,����s,1701,���Y�ʎ�����,40001,���@��,040,14400,250,,
2014,12,15,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,8588,521,,
2014,12,15,��,����s,1701,���Y�ʎ�����,40001,���@��,020,5990,294,,
2014,12,15,��,����s,1701,���Y�ʎ�����,40001,���@��,042,5128,548,,
2014,12,15,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,4083,334,,
2014,12,15,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3729,677,,
2014,12,15,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3410,191,,
2014,12,15,��,����s,1701,�݂���,40100,,,21130,214,55.9,113.8
2014,12,15,��,����s,1701,�݂���,40100,���@��,040,12340,180,,
2014,12,15,��,����s,1701,�݂���,40100,���@��,042,3990,272,,
2014,12,15,��,����s,1701,�݂���,40100,�a�̎R,030,3410,191,,
2014,12,15,��,����s,1701,���̑��G����,41999,,,10748,591,161.3,95.0
2014,12,15,��,����s,1701,��񂲌v,42000,,,8900,300,388.6,140.2
2014,12,15,��,����s,1701,��񂲌v,42000,���@��,020,5990,294,,
2014,12,15,��,����s,1701,��񂲌v,42000,�@�X,002,2910,313,,
2014,12,15,��,����s,1701,����,42515,,,1610,327,�|,�|
2014,12,15,��,����s,1701,����,42515,�@�X,002,1440,330,,
2014,12,15,��,����s,1701,�ӂ�,42804,,,7290,295,318.3,137.9
2014,12,15,��,����s,1701,�ӂ�,42804,���@��,020,5820,294,,
2014,12,15,��,����s,1701,�ӂ�,42804,�@�X,002,1470,296,,
2014,12,15,��,����s,1701,���m�Ȃ�,43499,,,967,494,184.5,97.2
2014,12,15,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,532,599,,
2014,12,15,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,260,472,,
2014,12,15,��,����s,1701,�����v,43500,,,5783,361,235.6,141.0
2014,12,15,��,����s,1701,�����v,43500,�ށ@��,029,4083,334,,
2014,12,15,��,����s,1701,�����v,43500,���@��,040,1150,447,,
2014,12,15,��,����s,1701,�Â���,43700,,,5233,359,213.2,140.2
2014,12,15,��,����s,1701,�Â���,43700,�ށ@��,029,4083,334,,
2014,12,15,��,����s,1701,�Â���,43700,���@��,040,1150,447,,
2014,12,15,��,����s,1701,�a����,43751,,,550,381,�|,�|
2014,12,15,��,����s,1701,�a����,43751,���@��,036,550,381,,
2014,12,15,��,����s,1701,�Ԃǂ��v,45000,,,272,1005,132.0,106.6
2014,12,15,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,272,1005,,
2014,12,15,��,����s,1701,���̑��Ԃǂ�,45299,,,272,1005,132.0,106.6
2014,12,15,��,����s,1701,������,46100,,,2786,1708,94.9,114.0
2014,12,15,��,����s,1701,������,46100,���@��,042,1066,1596,,
2014,12,15,��,����s,1701,������,46100,���@�m,023,1006,1814,,
2014,12,15,��,����s,1701,������,46100,�F�@�{,043,270,1440,,
2014,12,15,��,����s,1701,�������v,47000,,,4843,744,102.3,96.0
2014,12,15,��,����s,1701,�������v,47000,�F�@�{,043,2732,531,,
2014,12,15,��,����s,1701,�������v,47000,�Á@��,022,1538,1092,,
2014,12,15,��,����s,1701,����������,47200,,,4617,739,124.5,88.5
2014,12,15,��,����s,1701,����������,47200,�F�@�{,043,2580,514,,
2014,12,15,��,����s,1701,����������,47200,�Á@��,022,1538,1092,,
2014,12,15,��,����s,1701,���̑�������,47299,,,226,847,22.3,151.8
2014,12,15,��,����s,1701,������,48100,,,360,485,197.8,112.0
2014,12,15,��,����s,1701,������,48100,���@�m,039,360,485,,
2014,12,15,��,����s,1701,�L�E�C�t���c,49300,,,619,377,35.0,101.6
2014,12,15,��,����s,1701,�L�E�C�t���c,49300,���@��,040,559,368,,
2014,12,15,��,����s,1701,���̍��Y�ʎ�,49500,,,262,835,4.8,707.6
2014,12,15,��,����s,1701,�A���ʎ��v,50000,,,44271,160,59.3,101.3
2014,12,15,��,����s,1701,�o�i�i,50100,,,39300,141,64.2,109.3
2014,12,15,��,����s,1701,�p�C�i�b�v��,50300,,,510,115,24.6,59.6
2014,12,15,��,����s,1701,������,50400,,,1725,361,160.2,88.0
2014,12,15,��,����s,1701,�O���v�t���c,50500,,,1188,227,22.6,117.0
2014,12,15,��,����s,1701,�I�����W,50600,,,684,240,50.7,83.6
2014,12,15,��,����s,1701,�A��������,50850,,,300,259,34.9,153.3
2014,12,15,��,����s,1701,���̗A���ʎ�,50900,,,564,621,32.6,101.0
