�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,7,�y,���s,0401,��ؑ���,30000,,,573832,193,101.0,101.6
2014,6,7,�y,���s,0401,��ؑ���,30000,�{�@��,004,149585,203,,
2014,6,7,�y,���s,0401,��ؑ���,30000,��@�t,012,129397,94,,
2014,6,7,�y,���s,0401,��ؑ���,30000,��@��,008,61692,202,,
2014,6,7,�y,���s,0401,��ؑ���,30000,�ȁ@��,009,43672,174,,
2014,6,7,�y,���s,0401,��ؑ���,30000,���@�m,039,21256,334,,
2014,6,7,�y,���s,0401,��ؑ���,30000,�@�X,002,19673,157,,
2014,6,7,�y,���s,0401,��ؑ���,30000,��@��,003,18869,128,,
2014,6,7,�y,���s,0401,��������,30100,,,75573,63,121.1,94.0
2014,6,7,�y,���s,0401,��������,30100,�{�@��,004,30371,54,,
2014,6,7,�y,���s,0401,��������,30100,��@�t,012,28880,54,,
2014,6,7,�y,���s,0401,��������,30100,�@�X,002,16220,92,,
2014,6,7,�y,���s,0401,����,30200,,,4367,133,125.4,97.1
2014,6,7,�y,���s,0401,����,30200,��@�t,012,1881,113,,
2014,6,7,�y,���s,0401,����,30200,�@�X,002,1429,122,,
2014,6,7,�y,���s,0401,����,30200,�ȁ@��,009,800,203,,
2014,6,7,�y,���s,0401,�ɂ񂶂�,30300,,,36190,135,83.1,102.3
2014,6,7,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,14620,135,,
2014,6,7,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,11910,151,,
2014,6,7,�y,���s,0401,�ɂ񂶂�,30300,��@��,011,9490,114,,
2014,6,7,�y,���s,0401,���ڂ�,30400,,,9133,359,130.9,100.6
2014,6,7,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,8227,374,,
2014,6,7,�y,���s,0401,�����̂�,30500,,,310,257,113.1,115.8
2014,6,7,�y,���s,0401,�����̂�,30500,�{�@��,004,283,170,,
2014,6,7,�y,���s,0401,��񂱂�,30600,,,440,689,58.2,91.3
2014,6,7,�y,���s,0401,��񂱂�,30600,��@��,008,440,689,,
2014,6,7,�y,���s,0401,�͂�����,31100,,,14366,51,67.3,100.0
2014,6,7,�y,���s,0401,�͂�����,31100,�{�@��,004,7786,51,,
2014,6,7,�y,���s,0401,�͂�����,31100,��@��,008,6580,50,,
2014,6,7,�y,���s,0401,���܂�,31500,,,5638,178,108.4,99.4
2014,6,7,�y,���s,0401,���܂�,31500,�{�@��,004,3860,187,,
2014,6,7,�y,���s,0401,���܂�,31500,��@��,008,1778,159,,
2014,6,7,�y,���s,0401,���̑��̍ؗ�,31550,,,3191,309,120.6,109.2
2014,6,7,�y,���s,0401,���񂰂񂳂�,31560,,,1685,287,133.9,105.5
2014,6,7,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,900,353,,
2014,6,7,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,778,209,,
2014,6,7,�y,���s,0401,�L���x�c,31700,,,82526,69,104.0,101.5
2014,6,7,�y,���s,0401,�L���x�c,31700,��@�t,012,60930,70,,
2014,6,7,�y,���s,0401,�L���x�c,31700,��@��,008,12535,70,,
2014,6,7,�y,���s,0401,�ق���񂻂�,31800,,,5202,400,107.3,104.7
2014,6,7,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,2930,377,,
2014,6,7,�y,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1057,470,,
2014,6,7,�y,���s,0401,�ق���񂻂�,31800,��@��,003,552,407,,
2014,6,7,�y,���s,0401,�˂�,31900,,,16687,358,101.8,102.0
2014,6,7,�y,���s,0401,�˂�,31900,��@��,008,7940,359,,
2014,6,7,�y,���s,0401,�˂�,31900,�{�@��,004,6694,409,,
2014,6,7,�y,���s,0401,�ӂ�,32300,,,320,189,91.7,85.1
2014,6,7,�y,���s,0401,�ӂ�,32300,�{�@��,004,320,189,,
2014,6,7,�y,���s,0401,����,32400,,,16,1384,100.0,120.6
2014,6,7,�y,���s,0401,����,32400,��@��,008,16,1384,,
2014,6,7,�y,���s,0401,�݂�,32500,,,856,366,111.7,91.5
2014,6,7,�y,���s,0401,�݂�,32500,��@��,008,530,268,,
2014,6,7,�y,���s,0401,�݂�,32500,�{�@��,004,255,559,,
2014,6,7,�y,���s,0401,����񂬂�,32600,,,651,593,114.6,97.5
2014,6,7,�y,���s,0401,����񂬂�,32600,�{�@��,004,651,593,,
2014,6,7,�y,���s,0401,�ɂ�,32800,,,4219,202,167.9,93.1
2014,6,7,�y,���s,0401,�ɂ�,32800,�{�@��,004,1747,222,,
2014,6,7,�y,���s,0401,�ɂ�,32800,�R�@�`,006,1024,231,,
2014,6,7,�y,���s,0401,�ɂ�,32800,��@��,008,800,112,,
2014,6,7,�y,���s,0401,�Z�����[,32900,,,3049,343,147.7,100.0
2014,6,7,�y,���s,0401,�Z�����[,32900,�R�@�`,006,2545,342,,
2014,6,7,�y,���s,0401,�A�X�p���K�X,33100,,,2229,890,60.4,97.5
2014,6,7,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,876,860,,
2014,6,7,�y,���s,0401,�A�X�p���K�X,33100,�k�C��,001,258,1247,,
2014,6,7,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,167,1392,,
2014,6,7,�y,���s,0401,�@�@�����A��,33101,,,723,610,132.2,111.9
2014,6,7,�y,���s,0401,�J���t�����[,33200,,,742,216,110.7,101.4
2014,6,7,�y,���s,0401,�J���t�����[,33200,�{�@��,004,520,202,,
2014,6,7,�y,���s,0401,�J���t�����[,33200,��@��,008,222,251,,
2014,6,7,�y,���s,0401,�u���b�R���[,33300,,,10518,230,145.3,85.5
2014,6,7,�y,���s,0401,�u���b�R���[,33300,���@��,037,5940,244,,
2014,6,7,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,3278,201,,
2014,6,7,�y,���s,0401,�@�@�����A��,33301,,,400,263,55.6,80.4
2014,6,7,�y,���s,0401,���^�X,33400,,,28944,121,110.0,94.5
2014,6,7,�y,���s,0401,���^�X,33400,��@��,003,17526,93,,
2014,6,7,�y,���s,0401,���^�X,33400,�{�@��,004,6722,182,,
2014,6,7,�y,���s,0401,�p�Z��,33600,,,497,698,104.9,97.5
2014,6,7,�y,���s,0401,�p�Z��,33600,��@�t,012,256,540,,
2014,6,7,�y,���s,0401,�p�Z��,33600,�{�@��,004,201,733,,
2014,6,7,�y,���s,0401,���イ��,34100,,,39909,199,103.1,98.5
2014,6,7,�y,���s,0401,���イ��,34100,�{�@��,004,37108,196,,
2014,6,7,�y,���s,0401,���ڂ���,34200,,,6435,286,83.1,121.2
2014,6,7,�y,���s,0401,���ڂ���,34200,��@�t,012,753,431,,
2014,6,7,�y,���s,0401,���ڂ���,34200,��@��,008,616,423,,
2014,6,7,�y,���s,0401,���ڂ���,34200,�{�@��,004,574,315,,
2014,6,7,�y,���s,0401,�@�@�����A��,34201,,,4480,237,71.9,124.1
2014,6,7,�y,���s,0401,�Ȃ�,34300,,,21993,241,117.9,96.4
2014,6,7,�y,���s,0401,�Ȃ�,34300,���@�m,039,15815,203,,
2014,6,7,�y,���s,0401,�Ȃ�,34300,�{�@��,004,3847,327,,
2014,6,7,�y,���s,0401,�g�}�g,34400,,,44756,218,127.7,98.6
2014,6,7,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,19405,212,,
2014,6,7,�y,���s,0401,�g�}�g,34400,�{�@��,004,15323,230,,
2014,6,7,�y,���s,0401,�g�}�g,34400,�F�@�{,043,5996,168,,
2014,6,7,�y,���s,0401,�~�j�g�}�g,34450,,,6529,354,121.2,98.3
2014,6,7,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4209,354,,
2014,6,7,�y,���s,0401,�~�j�g�}�g,34450,�k�C��,001,1035,244,,
2014,6,7,�y,���s,0401,�s�[�}��,34500,,,9343,330,125.7,113.4
2014,6,7,�y,���s,0401,�s�[�}��,34500,��@��,008,6250,252,,
2014,6,7,�y,���s,0401,�s�[�}��,34500,�{�@��,004,1235,629,,
2014,6,7,�y,���s,0401,�����Ƃ�,34600,,,198,1220,104.2,117.8
2014,6,7,�y,���s,0401,�����Ƃ�,34600,���@�m,039,95,1165,,
2014,6,7,�y,���s,0401,�����Ƃ�,34600,��@�t,012,72,1338,,
2014,6,7,�y,���s,0401,�X�C�g�R�[��,34700,,,4573,305,38.8,96.2
2014,6,7,�y,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,4573,305,,
2014,6,7,�y,���s,0401,���₢�񂰂�,35100,,,2843,663,122.5,126.3
2014,6,7,�y,���s,0401,���₢�񂰂�,35100,������,046,1519,684,,
2014,6,7,�y,���s,0401,���₢�񂰂�,35100,��@��,008,932,626,,
2014,6,7,�y,���s,0401,���₦��ǂ�,35200,,,1958,769,100.9,102.9
2014,6,7,�y,���s,0401,���₦��ǂ�,35200,���@��,007,1032,815,,
2014,6,7,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,771,616,,
2014,6,7,�y,���s,0401,������ǂ�,35300,,,409,823,125.5,106.9
2014,6,7,�y,���s,0401,������ǂ�,35300,�{�@��,004,205,795,,
2014,6,7,�y,���s,0401,������ǂ�,35300,���@��,007,204,850,,
2014,6,7,�y,���s,0401,����܂�,35400,,,2525,377,88.3,108.6
2014,6,7,�y,���s,0401,����܂�,35400,�{�@��,004,1854,410,,
2014,6,7,�y,���s,0401,����܂�,35400,��@��,008,468,270,,
2014,6,7,�y,���s,0401,�����܂�,35500,,,501,894,77.1,75.8
2014,6,7,�y,���s,0401,�����܂�,35500,��@�t,012,388,842,,
2014,6,7,�y,���s,0401,�����܂�,35500,������,046,113,1075,,
2014,6,7,�y,���s,0401,���񂵂�,36100,,,4545,209,159.5,84.3
2014,6,7,�y,���s,0401,���񂵂�,36100,��@�t,012,2665,187,,
2014,6,7,�y,���s,0401,���񂵂�,36100,��@��,008,1810,229,,
2014,6,7,�y,���s,0401,�΂ꂢ����,36200,,,35398,121,74.3,101.7
2014,6,7,�y,���s,0401,�΂ꂢ����,36200,��@�t,012,18400,120,,
2014,6,7,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,6518,86,,
2014,6,7,�y,���s,0401,�΂ꂢ����,36200,���@��,042,5190,139,,
2014,6,7,�y,���s,0401,���Ƃ���,36300,,,512,458,122.8,78.0
2014,6,7,�y,���s,0401,���Ƃ���,36300,��@�t,012,178,663,,
2014,6,7,�y,���s,0401,���Ƃ���,36300,�{�@��,045,4,1404,,
2014,6,7,�y,���s,0401,��܂̂���,36500,,,8002,371,58.4,102.2
2014,6,7,�y,���s,0401,��܂̂���,36500,�k�C��,001,7350,369,,
2014,6,7,�y,���s,0401,���܂˂�,36610,,,43842,120,81.5,100.8
2014,6,7,�y,���s,0401,���܂˂�,36610,�ȁ@��,009,20840,114,,
2014,6,7,�y,���s,0401,���܂˂�,36610,���@��,041,14350,135,,
2014,6,7,�y,���s,0401,�@�@�����A��,36620,,,3110,91,102.0,101.1
2014,6,7,�y,���s,0401,�ɂ�ɂ�,36700,,,750,1218,104.9,115.1
2014,6,7,�y,���s,0401,�ɂ�ɂ�,36700,���@��,037,325,1681,,
2014,6,7,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,160,1883,,
2014,6,7,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,540,,
2014,6,7,�y,���s,0401,�@�@�����A��,36701,,,264,246,79.0,100.0
2014,6,7,�y,���s,0401,���傤��,37200,,,2663,723,116.7,101.4
2014,6,7,�y,���s,0401,���傤��,37200,���@�m,039,2150,734,,
2014,6,7,�y,���s,0401,�@�@�����A��,37201,,,295,485,96.4,99.0
2014,6,7,�y,���s,0401,����������,38100,,,1807,886,105.5,107.0
2014,6,7,�y,���s,0401,����������,38100,�{�@��,004,1357,931,,
2014,6,7,�y,���s,0401,����������,38100,��@��,003,275,633,,
2014,6,7,�y,���s,0401,�Ȃ߂�,38300,,,1206,326,91.1,101.9
2014,6,7,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,569,304,,
2014,6,7,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,483,356,,
2014,6,7,�y,���s,0401,���̂�����,38400,,,4528,211,141.6,101.0
2014,6,7,�y,���s,0401,���̂�����,38400,�{�@��,004,3214,220,,
2014,6,7,�y,���s,0401,���̂�����,38400,�V�@��,015,1092,191,,
2014,6,7,�y,���s,0401,���߂�,38500,,,3556,394,105.9,96.6
2014,6,7,�y,���s,0401,���߂�,38500,�{�@��,004,2129,427,,
2014,6,7,�y,���s,0401,���߂�,38500,�V�@��,015,663,385,,
2014,6,7,�y,���s,0401,���߂�,38500,�R�@�`,006,508,253,,
2014,6,7,�y,���s,0401,���̑��̖��,39000,,,17712,606,160.2,83.1
2014,6,7,�y,���s,0401,�A����،v,39100,,,14810,274,98.2,117.1
2014,6,7,�y,���s,0401,���̗A�����,39200,,,5539,354,142.3,105.7
