�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�����s,4002,��ؑ���,30000,,,1032472,190,111.9,98.4
2016,7,28,��,�����s,4002,��ؑ���,30000,���@��,020,279686,105,,
2016,7,28,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,143055,97,,
2016,7,28,��,�����s,4002,��ؑ���,30000,�F�@�{,043,128493,212,,
2016,7,28,��,�����s,4002,��ؑ���,30000,�@�X,002,69963,240,,
2016,7,28,��,�����s,4002,��ؑ���,30000,���@��,040,65960,331,,
2016,7,28,��,�����s,4002,��ؑ���,30000,��@��,044,64223,316,,
2016,7,28,��,�����s,4002,��ؑ���,30000,���@��,041,60603,202,,
2016,7,28,��,�����s,4002,��������,30100,,,60249,83,85.0,91.2
2016,7,28,��,�����s,4002,��������,30100,�k�C��,001,38945,85,,
2016,7,28,��,�����s,4002,��������,30100,�F�@�{,043,11464,59,,
2016,7,28,��,�����s,4002,����,30200,,,10,454,100.0,91.3
2016,7,28,��,�����s,4002,����,30200,��@�t,012,10,454,,
2016,7,28,��,�����s,4002,�ɂ񂶂�,30300,,,53080,225,82.3,120.3
2016,7,28,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,49150,236,,
2016,7,28,��,�����s,4002,���ڂ�,30400,,,5794,232,105.8,98.3
2016,7,28,��,�����s,4002,���ڂ�,30400,��@��,044,915,372,,
2016,7,28,��,�����s,4002,���ڂ�,30400,�F�@�{,043,812,207,,
2016,7,28,��,�����s,4002,���ڂ�,30400,������,046,762,512,,
2016,7,28,��,�����s,4002,���ڂ�,30400,�{�@��,045,525,179,,
2016,7,28,��,�����s,4002,���ڂ�,30400,���@��,040,2,810,,
2016,7,28,��,�����s,4002,�����̂�,30500,,,16,371,�|,�|
2016,7,28,��,�����s,4002,�����̂�,30500,�{�@��,045,16,371,,
2016,7,28,��,�����s,4002,��񂱂�,30600,,,2400,557,112.3,97.9
2016,7,28,��,�����s,4002,��񂱂�,30600,���@��,041,2112,573,,
2016,7,28,��,�����s,4002,�͂�����,31100,,,169545,66,141.1,101.5
2016,7,28,��,�����s,4002,�͂�����,31100,���@��,020,169545,66,,
2016,7,28,��,�����s,4002,�݂���,31300,,,3879,321,122.2,66.3
2016,7,28,��,�����s,4002,�݂���,31300,���@��,040,3391,315,,
2016,7,28,��,�����s,4002,���܂�,31500,,,7277,209,134.5,79.5
2016,7,28,��,�����s,4002,���܂�,31500,���@��,040,6079,213,,
2016,7,28,��,�����s,4002,���̑��̍ؗ�,31550,,,68,413,73.9,102.2
2016,7,28,��,�����s,4002,���񂰂񂳂�,31560,,,1529,338,133.1,94.4
2016,7,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,556,317,,
2016,7,28,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,350,409,,
2016,7,28,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,186,246,,
2016,7,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,180,288,,
2016,7,28,��,�����s,4002,�L���x�c,31700,,,196930,82,112.4,102.5
2016,7,28,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,138230,86,,
2016,7,28,��,�����s,4002,�L���x�c,31700,�F�@�{,043,34370,70,,
2016,7,28,��,�����s,4002,�ق���񂻂�,31800,,,4172,775,195.7,87.1
2016,7,28,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,1400,827,,
2016,7,28,��,�����s,4002,�ق���񂻂�,31800,���@��,041,917,573,,
2016,7,28,��,�����s,4002,�ق���񂻂�,31800,���@��,040,739,885,,
2016,7,28,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,340,750,,
2016,7,28,��,�����s,4002,�˂�,31900,,,11521,547,89.7,109.4
2016,7,28,��,�����s,4002,�˂�,31900,��@��,044,6677,344,,
2016,7,28,��,�����s,4002,�˂�,31900,���@��,040,3321,901,,
2016,7,28,��,�����s,4002,����,32400,,,4,675,8.3,166.7
2016,7,28,��,�����s,4002,����,32400,���@�m,023,4,675,,
2016,7,28,��,�����s,4002,�݂�,32500,,,593,1084,92.2,117.3
2016,7,28,��,�����s,4002,�݂�,32500,��@��,044,339,1163,,
2016,7,28,��,�����s,4002,�݂�,32500,���@��,040,224,1020,,
2016,7,28,��,�����s,4002,����񂬂�,32600,,,664,1059,134.1,96.2
2016,7,28,��,�����s,4002,����񂬂�,32600,���@��,040,664,1059,,
2016,7,28,��,�����s,4002,�ɂ�,32800,,,4315,487,79.0,97.4
2016,7,28,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1420,442,,
2016,7,28,��,�����s,4002,�ɂ�,32800,�{�@��,045,1370,461,,
2016,7,28,��,�����s,4002,�ɂ�,32800,��@��,044,1365,518,,
2016,7,28,��,�����s,4002,�Z�����[,32900,,,3000,224,81.5,95.7
2016,7,28,��,�����s,4002,�Z�����[,32900,���@��,020,3000,224,,
2016,7,28,��,�����s,4002,�A�X�p���K�X,33100,,,3312,820,89.9,96.6
2016,7,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1823,880,,
2016,7,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,806,675,,
2016,7,28,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,320,713,,
2016,7,28,��,�����s,4002,�@�@�����A��,33101,,,15,1782,300.0,110.0
2016,7,28,��,�����s,4002,�J���t�����[,33200,,,40,335,17.9,113.2
2016,7,28,��,�����s,4002,�J���t�����[,33200,�k�C��,001,40,335,,
2016,7,28,��,�����s,4002,�u���b�R���[,33300,,,3030,405,52.6,94.8
2016,7,28,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2220,435,,
2016,7,28,��,�����s,4002,�u���b�R���[,33300,���@��,020,80,446,,
2016,7,28,��,�����s,4002,�@�@�����A��,33301,,,730,310,60.8,104.4
2016,7,28,��,�����s,4002,���^�X,33400,,,91973,155,126.6,99.4
2016,7,28,��,�����s,4002,���^�X,33400,���@��,020,89620,155,,
2016,7,28,��,�����s,4002,�p�Z��,33600,,,263,1684,84.6,100.1
2016,7,28,��,�����s,4002,�p�Z��,33600,���@��,020,140,1490,,
2016,7,28,��,�����s,4002,�p�Z��,33600,���@��,041,73,1911,,
2016,7,28,��,�����s,4002,���イ��,34100,,,41609,251,113.0,86.6
2016,7,28,��,�����s,4002,���イ��,34100,�F�@�{,043,17975,262,,
2016,7,28,��,�����s,4002,���イ��,34100,���@��,040,13192,223,,
2016,7,28,��,�����s,4002,���イ��,34100,��@��,044,5754,285,,
2016,7,28,��,�����s,4002,���ڂ���,34200,,,13965,192,71.3,90.1
2016,7,28,��,�����s,4002,���ڂ���,34200,���@��,042,5180,171,,
2016,7,28,��,�����s,4002,���ڂ���,34200,�F�@�{,043,3050,178,,
2016,7,28,��,�����s,4002,���ڂ���,34200,���@��,040,1688,156,,
2016,7,28,��,�����s,4002,���ڂ���,34200,������,046,940,148,,
2016,7,28,��,�����s,4002,���ڂ���,34200,��@��,044,850,221,,
2016,7,28,��,�����s,4002,�@�@�����A��,34201,,,890,182,�|,�|
2016,7,28,��,�����s,4002,�Ȃ�,34300,,,23606,330,154.6,88.0
2016,7,28,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,9645,263,,
2016,7,28,��,�����s,4002,�Ȃ�,34300,���@��,040,7573,365,,
2016,7,28,��,�����s,4002,�Ȃ�,34300,��@��,044,4292,395,,
2016,7,28,��,�����s,4002,�g�}�g,34400,,,56735,280,164.7,96.9
2016,7,28,��,�����s,4002,�g�}�g,34400,�F�@�{,043,36150,287,,
2016,7,28,��,�����s,4002,�g�}�g,34400,��@��,044,9816,274,,
2016,7,28,��,�����s,4002,�~�j�g�}�g,34450,,,6834,612,96.0,97.0
2016,7,28,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2801,592,,
2016,7,28,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2656,561,,
2016,7,28,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,630,679,,
2016,7,28,��,�����s,4002,�s�[�}��,34500,,,14958,308,110.0,87.7
2016,7,28,��,�����s,4002,�s�[�}��,34500,��@��,044,8321,285,,
2016,7,28,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,3312,278,,
2016,7,28,��,�����s,4002,�s�[�}��,34500,�{�@��,045,873,245,,
2016,7,28,��,�����s,4002,�����Ƃ�,34600,,,569,902,102.3,99.9
2016,7,28,��,�����s,4002,�����Ƃ�,34600,���@�m,039,372,966,,
2016,7,28,��,�����s,4002,�����Ƃ�,34600,���@��,042,127,795,,
2016,7,28,��,�����s,4002,�X�C�g�R�[��,34700,,,5658,295,113.0,107.3
2016,7,28,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,3365,240,,
2016,7,28,��,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,1312,435,,
2016,7,28,��,�����s,4002,���₢�񂰂�,35100,,,562,1243,116.4,92.7
2016,7,28,��,�����s,4002,���₢�񂰂�,35100,��@��,044,299,1283,,
2016,7,28,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,103,1080,,
2016,7,28,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,67,1667,,
2016,7,28,��,�����s,4002,���₦��ǂ�,35200,,,137,2053,159.3,94.8
2016,7,28,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,126,2063,,
2016,7,28,��,�����s,4002,�����܂�,35500,,,1231,510,68.1,79.7
2016,7,28,��,�����s,4002,�����܂�,35500,���@��,040,1016,468,,
2016,7,28,��,�����s,4002,���񂵂�,36100,,,11282,274,86.3,116.6
2016,7,28,��,�����s,4002,���񂵂�,36100,�{�@��,045,5984,353,,
2016,7,28,��,�����s,4002,���񂵂�,36100,������,046,2818,235,,
2016,7,28,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1250,100,,
2016,7,28,��,�����s,4002,�΂ꂢ����,36200,,,51089,235,158.4,109.8
2016,7,28,��,�����s,4002,�΂ꂢ����,36200,���@��,042,32810,245,,
2016,7,28,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,8430,210,,
2016,7,28,��,�����s,4002,���Ƃ���,36300,,,1621,316,136.1,121.5
2016,7,28,��,�����s,4002,���Ƃ���,36300,�{�@��,045,736,441,,
2016,7,28,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,15,129,,
2016,7,28,��,�����s,4002,��܂̂���,36500,,,9570,436,146.5,97.3
2016,7,28,��,�����s,4002,��܂̂���,36500,�@�X,002,4990,456,,
2016,7,28,��,�����s,4002,��܂̂���,36500,���@��,020,2300,495,,
2016,7,28,��,�����s,4002,��܂̂���,36500,�k�C��,001,2220,318,,
2016,7,28,��,�����s,4002,���܂˂�,36610,,,101799,183,88.9,118.1
2016,7,28,��,�����s,4002,���܂˂�,36610,���@��,028,36300,234,,
2016,7,28,��,�����s,4002,���܂˂�,36610,���@��,041,36203,146,,
2016,7,28,��,�����s,4002,���܂˂�,36610,���@�Q,038,11060,195,,
2016,7,28,��,�����s,4002,�@�@�����A��,36620,,,9710,125,19.4,100.0
2016,7,28,��,�����s,4002,�ɂ�ɂ�,36700,,,1004,565,104.9,82.4
2016,7,28,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,90,2664,,
2016,7,28,��,�����s,4002,�@�@�����A��,36701,,,914,358,126.9,97.5
2016,7,28,��,�����s,4002,���傤��,37200,,,2952,653,119.8,91.7
2016,7,28,��,�����s,4002,���傤��,37200,�F�@�{,043,1180,712,,
2016,7,28,��,�����s,4002,���傤��,37200,���@��,042,428,762,,
2016,7,28,��,�����s,4002,���傤��,37200,�{�@��,045,420,880,,
2016,7,28,��,�����s,4002,���傤��,37200,���@�m,039,196,878,,
2016,7,28,��,�����s,4002,���傤��,37200,���@��,041,60,232,,
2016,7,28,��,�����s,4002,�@�@�����A��,37201,,,668,308,159.0,108.1
2016,7,28,��,�����s,4002,����������,38100,,,3622,712,116.1,94.8
2016,7,28,��,�����s,4002,����������,38100,���@��,042,1647,717,,
2016,7,28,��,�����s,4002,����������,38100,��@��,044,1049,763,,
2016,7,28,��,�����s,4002,����������,38100,�{�@��,045,537,557,,
2016,7,28,��,�����s,4002,�@�@�����A��,38101,,,50,687,125.0,100.6
2016,7,28,��,�����s,4002,�Ȃ߂�,38300,,,839,425,125.2,101.2
2016,7,28,��,�����s,4002,�Ȃ߂�,38300,���@��,042,545,449,,
2016,7,28,��,�����s,4002,�Ȃ߂�,38300,��@��,044,294,379,,
2016,7,28,��,�����s,4002,���̂�����,38400,,,5558,143,68.4,88.8
2016,7,28,��,�����s,4002,���̂�����,38400,���@��,040,3174,142,,
2016,7,28,��,�����s,4002,���̂�����,38400,���@��,042,1349,159,,
2016,7,28,��,�����s,4002,���߂�,38500,,,3660,338,83.7,104.3
2016,7,28,��,�����s,4002,���߂�,38500,���@��,040,3207,325,,
2016,7,28,��,�����s,4002,���̑��̖��,39000,,,49953,374,112.6,89.9
2016,7,28,��,�����s,4002,�A����،v,39100,,,23030,229,36.4,140.5
2016,7,28,��,�����s,4002,���̗A�����,39200,,,10053,305,91.6,101.3
