�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,���s,0401,��ؑ���,30000,,,422832,199,85.4,96.1
2014,7,15,��,���s,0401,��ؑ���,30000,�{�@��,004,119186,208,,
2014,7,15,��,���s,0401,��ؑ���,30000,��@��,003,55138,123,,
2014,7,15,��,���s,0401,��ؑ���,30000,��@��,008,36812,274,,
2014,7,15,��,���s,0401,��ؑ���,30000,�k�C��,001,32637,223,,
2014,7,15,��,���s,0401,��ؑ���,30000,�@�X,002,32556,128,,
2014,7,15,��,���s,0401,��ؑ���,30000,��@�t,012,32030,176,,
2014,7,15,��,���s,0401,��ؑ���,30000,���@��,020,29414,127,,
2014,7,15,��,���s,0401,��������,30100,,,29139,73,104.2,93.6
2014,7,15,��,���s,0401,��������,30100,�k�C��,001,10620,76,,
2014,7,15,��,���s,0401,��������,30100,��@��,003,9500,72,,
2014,7,15,��,���s,0401,��������,30100,�@�X,002,8730,66,,
2014,7,15,��,���s,0401,����,30200,,,3328,160,110.2,97.6
2014,7,15,��,���s,0401,����,30200,�@�X,002,3328,160,,
2014,7,15,��,���s,0401,�ɂ񂶂�,30300,,,17554,123,76.3,107.9
2014,7,15,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,13900,121,,
2014,7,15,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,2650,142,,
2014,7,15,��,���s,0401,���ڂ�,30400,,,4196,215,36.1,93.5
2014,7,15,��,���s,0401,���ڂ�,30400,�Q�@�n,010,3834,211,,
2014,7,15,��,���s,0401,��񂱂�,30600,,,466,1100,127.3,98.5
2014,7,15,��,���s,0401,��񂱂�,30600,��@��,008,466,1100,,
2014,7,15,��,���s,0401,�͂�����,31100,,,11342,74,79.5,91.4
2014,7,15,��,���s,0401,�͂�����,31100,���@��,020,11326,74,,
2014,7,15,��,���s,0401,���܂�,31500,,,3250,266,81.6,89.3
2014,7,15,��,���s,0401,���܂�,31500,�{�@��,004,2894,255,,
2014,7,15,��,���s,0401,���̑��̍ؗ�,31550,,,2509,375,70.6,113.0
2014,7,15,��,���s,0401,���񂰂񂳂�,31560,,,1962,285,132.2,84.1
2014,7,15,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1329,230,,
2014,7,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,630,394,,
2014,7,15,��,���s,0401,�L���x�c,31700,,,96558,57,108.6,96.6
2014,7,15,��,���s,0401,�L���x�c,31700,�{�@��,004,44027,50,,
2014,7,15,��,���s,0401,�L���x�c,31700,��@��,003,28360,62,,
2014,7,15,��,���s,0401,�L���x�c,31700,�Q�@�n,010,16950,67,,
2014,7,15,��,���s,0401,�ق���񂻂�,31800,,,2669,601,68.7,96.5
2014,7,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1323,621,,
2014,7,15,��,���s,0401,�ق���񂻂�,31800,��@��,003,550,496,,
2014,7,15,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,403,716,,
2014,7,15,��,���s,0401,�˂�,31900,,,14778,369,96.3,98.1
2014,7,15,��,���s,0401,�˂�,31900,��@��,008,7899,304,,
2014,7,15,��,���s,0401,�˂�,31900,�{�@��,004,5106,530,,
2014,7,15,��,���s,0401,�ӂ�,32300,,,43,36,�|,�|
2014,7,15,��,���s,0401,�ӂ�,32300,�{�@��,004,43,36,,
2014,7,15,��,���s,0401,����,32400,,,8,1080,�|,�|
2014,7,15,��,���s,0401,����,32400,�ȁ@��,009,8,1080,,
2014,7,15,��,���s,0401,�݂�,32500,,,541,410,95.6,108.2
2014,7,15,��,���s,0401,�݂�,32500,��@��,008,245,280,,
2014,7,15,��,���s,0401,�݂�,32500,�{�@��,004,220,523,,
2014,7,15,��,���s,0401,����񂬂�,32600,,,168,589,51.7,99.0
2014,7,15,��,���s,0401,����񂬂�,32600,�{�@��,004,168,589,,
2014,7,15,��,���s,0401,�ɂ�,32800,,,2310,283,82.4,93.4
2014,7,15,��,���s,0401,�ɂ�,32800,�{�@��,004,1041,290,,
2014,7,15,��,���s,0401,�ɂ�,32800,�R�@�`,006,640,291,,
2014,7,15,��,���s,0401,�ɂ�,32800,��@��,008,480,236,,
2014,7,15,��,���s,0401,�Z�����[,32900,,,3375,227,152.4,82.8
2014,7,15,��,���s,0401,�Z�����[,32900,���@��,020,2400,257,,
2014,7,15,��,���s,0401,�Z�����[,32900,��@��,003,15,677,,
2014,7,15,��,���s,0401,�A�X�p���K�X,33100,,,1006,1169,72.4,94.3
2014,7,15,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,322,1437,,
2014,7,15,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,203,1077,,
2014,7,15,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,105,1229,,
2014,7,15,��,���s,0401,�@�@�����A��,33101,,,150,592,416.7,78.3
2014,7,15,��,���s,0401,�J���t�����[,33200,,,321,351,215.4,111.4
2014,7,15,��,���s,0401,�J���t�����[,33200,�k�C��,001,204,405,,
2014,7,15,��,���s,0401,�J���t�����[,33200,���@��,020,114,252,,
2014,7,15,��,���s,0401,�u���b�R���[,33300,,,5245,377,118.7,105.6
2014,7,15,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4080,391,,
2014,7,15,��,���s,0401,�u���b�R���[,33300,�@�X,002,195,371,,
2014,7,15,��,���s,0401,�@�@�����A��,33301,,,970,317,164.4,93.2
2014,7,15,��,���s,0401,���^�X,33400,,,28420,158,90.6,103.3
2014,7,15,��,���s,0401,���^�X,33400,���@��,020,14900,145,,
2014,7,15,��,���s,0401,���^�X,33400,��@��,003,10740,153,,
2014,7,15,��,���s,0401,�p�Z��,33600,,,257,872,96.6,91.4
2014,7,15,��,���s,0401,�p�Z��,33600,�{�@��,004,160,736,,
2014,7,15,��,���s,0401,�p�Z��,33600,��@�t,012,50,756,,
2014,7,15,��,���s,0401,���イ��,34100,,,23061,173,68.1,105.5
2014,7,15,��,���s,0401,���イ��,34100,�{�@��,004,20258,164,,
2014,7,15,��,���s,0401,���ڂ���,34200,,,6394,229,39.0,99.6
2014,7,15,��,���s,0401,���ڂ���,34200,��@��,008,2844,242,,
2014,7,15,��,���s,0401,���ڂ���,34200,��@�t,012,1984,235,,
2014,7,15,��,���s,0401,���ڂ���,34200,�{�@��,004,1173,199,,
2014,7,15,��,���s,0401,�@�@�����A��,34201,,,370,173,264.3,103.6
2014,7,15,��,���s,0401,�Ȃ�,34300,,,14424,348,74.4,94.3
2014,7,15,��,���s,0401,�Ȃ�,34300,�{�@��,004,5945,343,,
2014,7,15,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4662,357,,
2014,7,15,��,���s,0401,�Ȃ�,34300,��@��,008,2338,313,,
2014,7,15,��,���s,0401,�g�}�g,34400,,,20105,290,89.1,99.7
2014,7,15,��,���s,0401,�g�}�g,34400,�{�@��,004,5854,267,,
2014,7,15,��,���s,0401,�g�}�g,34400,�ȁ@��,009,4257,301,,
2014,7,15,��,���s,0401,�g�}�g,34400,���@��,007,3773,264,,
2014,7,15,��,���s,0401,�~�j�g�}�g,34450,,,4801,375,102.5,89.3
2014,7,15,��,���s,0401,�~�j�g�}�g,34450,��@��,008,3595,322,,
2014,7,15,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,929,512,,
2014,7,15,��,���s,0401,�s�[�}��,34500,,,7758,399,102.3,109.9
2014,7,15,��,���s,0401,�s�[�}��,34500,��@��,003,2849,346,,
2014,7,15,��,���s,0401,�s�[�}��,34500,��@��,008,2365,285,,
2014,7,15,��,���s,0401,�s�[�}��,34500,�{�@��,004,1794,525,,
2014,7,15,��,���s,0401,�����Ƃ�,34600,,,267,1080,72.8,101.8
2014,7,15,��,���s,0401,�����Ƃ�,34600,�{�@��,004,124,897,,
2014,7,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,121,1194,,
2014,7,15,��,���s,0401,�X�C�g�R�[��,34700,,,28170,167,94.0,101.8
2014,7,15,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,23905,173,,
2014,7,15,��,���s,0401,���₢�񂰂�,35100,,,1884,557,75.2,103.7
2014,7,15,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,799,428,,
2014,7,15,��,���s,0401,���₢�񂰂�,35100,��@��,008,475,659,,
2014,7,15,��,���s,0401,���₢�񂰂�,35100,�H�@�c,005,260,763,,
2014,7,15,��,���s,0401,���₦��ǂ�,35200,,,329,1408,73.8,108.8
2014,7,15,��,���s,0401,���₦��ǂ�,35200,��@��,003,249,1295,,
2014,7,15,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,47,2220,,
2014,7,15,��,���s,0401,�@�@�����A��,35201,,,12,711,22.2,101.0
2014,7,15,��,���s,0401,�����܂�,35500,,,3846,478,78.3,99.0
2014,7,15,��,���s,0401,�����܂�,35500,�{�@��,004,3346,461,,
2014,7,15,��,���s,0401,���񂵂�,36100,,,1465,227,23.9,115.8
2014,7,15,��,���s,0401,���񂵂�,36100,��@��,008,1445,226,,
2014,7,15,��,���s,0401,�΂ꂢ����,36200,,,16233,113,48.4,100.9
2014,7,15,��,���s,0401,�΂ꂢ����,36200,��@��,008,6370,120,,
2014,7,15,��,���s,0401,�΂ꂢ����,36200,��@�t,012,4260,94,,
2014,7,15,��,���s,0401,�΂ꂢ����,36200,���@��,042,2910,129,,
2014,7,15,��,���s,0401,���Ƃ���,36300,,,91,694,59.9,96.9
2014,7,15,��,���s,0401,���Ƃ���,36300,�{�@��,045,67,706,,
2014,7,15,��,���s,0401,��܂̂���,36500,,,9288,347,71.8,94.0
2014,7,15,��,���s,0401,��܂̂���,36500,�k�C��,001,6090,352,,
2014,7,15,��,���s,0401,��܂̂���,36500,�@�X,002,2530,332,,
2014,7,15,��,���s,0401,���܂˂�,36610,,,28738,100,88.2,95.2
2014,7,15,��,���s,0401,���܂˂�,36610,���@��,041,14160,100,,
2014,7,15,��,���s,0401,���܂˂�,36610,�ȁ@��,009,7950,114,,
2014,7,15,��,���s,0401,���܂˂�,36610,�{�@��,004,4498,75,,
2014,7,15,��,���s,0401,�@�@�����A��,36620,,,2020,84,156.6,84.0
2014,7,15,��,���s,0401,�ɂ�ɂ�,36700,,,623,881,67.6,105.8
2014,7,15,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,406,1187,,
2014,7,15,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,30,774,,
2014,7,15,��,���s,0401,�@�@�����A��,36701,,,187,232,55.2,99.6
2014,7,15,��,���s,0401,���傤��,37200,,,3006,655,137.6,100.2
2014,7,15,��,���s,0401,���傤��,37200,���@�m,039,2641,654,,
2014,7,15,��,���s,0401,�@�@�����A��,37201,,,235,489,67.9,100.6
2014,7,15,��,���s,0401,����������,38100,,,1646,889,96.9,107.1
2014,7,15,��,���s,0401,����������,38100,�{�@��,004,1343,899,,
2014,7,15,��,���s,0401,�Ȃ߂�,38300,,,1263,296,110.5,97.7
2014,7,15,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,734,295,,
2014,7,15,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,356,308,,
2014,7,15,��,���s,0401,���̂�����,38400,,,2923,196,120.9,112.6
2014,7,15,��,���s,0401,���̂�����,38400,�{�@��,004,2131,208,,
2014,7,15,��,���s,0401,���̂�����,38400,�V�@��,015,612,170,,
2014,7,15,��,���s,0401,���߂�,38500,,,2247,329,126.9,100.3
2014,7,15,��,���s,0401,���߂�,38500,�{�@��,004,1041,344,,
2014,7,15,��,���s,0401,���߂�,38500,�V�@��,015,596,334,,
2014,7,15,��,���s,0401,���߂�,38500,�R�@�`,006,384,229,,
2014,7,15,��,���s,0401,���̑��̖��,39000,,,14831,596,92.9,86.6
2014,7,15,��,���s,0401,�A����،v,39100,,,7717,232,113.1,78.1
2014,7,15,��,���s,0401,���̗A�����,39200,,,3773,262,94.6,78.7
