�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,�����s,3701,��ؑ���,30000,,,209634,212,131.5,94.6
2017,5,22,��,�����s,3701,��ؑ���,30000,���@��,037,71564,204,,
2017,5,22,��,�����s,3701,��ؑ���,30000,���@�m,039,26379,373,,
2017,5,22,��,�����s,3701,��ؑ���,30000,���@��,036,22627,160,,
2017,5,22,��,�����s,3701,��ؑ���,30000,���@��,020,21785,144,,
2017,5,22,��,�����s,3701,��ؑ���,30000,���@��,042,19990,174,,
2017,5,22,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,7125,208,,
2017,5,22,��,�����s,3701,��ؑ���,30000,��@��,008,3973,85,,
2017,5,22,��,�����s,3701,��������,30100,,,15682,77,136.9,100.0
2017,5,22,��,�����s,3701,��������,30100,���@��,037,11160,77,,
2017,5,22,��,�����s,3701,��������,30100,���@��,042,2800,81,,
2017,5,22,��,�����s,3701,����,30200,,,110,122,61.5,88.4
2017,5,22,��,�����s,3701,����,30200,���@��,037,110,122,,
2017,5,22,��,�����s,3701,�ɂ񂶂�,30300,,,10140,109,117.8,106.9
2017,5,22,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,9180,112,,
2017,5,22,��,�����s,3701,���ڂ�,30400,,,1613,294,66.8,86.0
2017,5,22,��,�����s,3701,���ڂ�,30400,���@��,037,498,448,,
2017,5,22,��,�����s,3701,���ڂ�,30400,�@�X,002,300,286,,
2017,5,22,��,�����s,3701,���ڂ�,30400,�k�C��,001,90,485,,
2017,5,22,��,�����s,3701,���ڂ�,30400,���@�R,033,75,691,,
2017,5,22,��,�����s,3701,���ڂ�,30400,��@��,044,50,324,,
2017,5,22,��,�����s,3701,�����̂�,30500,,,358,263,99.7,79.7
2017,5,22,��,�����s,3701,�����̂�,30500,���@��,037,358,263,,
2017,5,22,��,�����s,3701,��񂱂�,30600,,,661,284,89.2,98.6
2017,5,22,��,�����s,3701,��񂱂�,30600,���@��,036,416,307,,
2017,5,22,��,�����s,3701,��񂱂�,30600,���@�R,033,245,246,,
2017,5,22,��,�����s,3701,�͂�����,31100,,,5550,67,165.7,100.0
2017,5,22,��,�����s,3701,�͂�����,31100,��@��,008,2955,62,,
2017,5,22,��,�����s,3701,�͂�����,31100,�Q�@�n,010,1500,75,,
2017,5,22,��,�����s,3701,�݂���,31300,,,521,254,213.5,66.8
2017,5,22,��,�����s,3701,�݂���,31300,���@��,037,276,354,,
2017,5,22,��,�����s,3701,�݂���,31300,��@��,008,225,141,,
2017,5,22,��,�����s,3701,���܂�,31500,,,1510,271,93.4,136.2
2017,5,22,��,�����s,3701,���܂�,31500,���@��,037,1128,315,,
2017,5,22,��,�����s,3701,���܂�,31500,���@��,040,275,116,,
2017,5,22,��,�����s,3701,���̑��̍ؗ�,31550,,,299,365,139.1,90.6
2017,5,22,��,�����s,3701,���񂰂񂳂�,31560,,,562,245,114.5,108.9
2017,5,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,228,169,,
2017,5,22,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,150,186,,
2017,5,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,124,474,,
2017,5,22,��,�����s,3701,�L���x�c,31700,,,22555,93,98.1,127.4
2017,5,22,��,�����s,3701,�L���x�c,31700,���@��,037,12275,96,,
2017,5,22,��,�����s,3701,�L���x�c,31700,���@��,036,9470,90,,
2017,5,22,��,�����s,3701,�ق���񂻂�,31800,,,2382,590,155.3,113.2
2017,5,22,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1615,538,,
2017,5,22,��,�����s,3701,�ق���񂻂�,31800,���@��,037,569,731,,
2017,5,22,��,�����s,3701,�˂�,31900,,,2735,558,94.7,124.6
2017,5,22,��,�����s,3701,�˂�,31900,���@��,031,921,420,,
2017,5,22,��,�����s,3701,�˂�,31900,���@��,037,578,398,,
2017,5,22,��,�����s,3701,�˂�,31900,���@�m,039,445,620,,
2017,5,22,��,�����s,3701,�˂�,31900,���@��,036,376,1327,,
2017,5,22,��,�����s,3701,�ӂ�,32300,,,60,371,214.3,111.7
2017,5,22,��,�����s,3701,�ӂ�,32300,���@��,036,44,388,,
2017,5,22,��,�����s,3701,�ӂ�,32300,���@�m,023,16,324,,
2017,5,22,��,�����s,3701,�݂�,32500,,,95,556,79.2,116.8
2017,5,22,��,�����s,3701,�݂�,32500,���@�m,039,95,556,,
2017,5,22,��,�����s,3701,����񂬂�,32600,,,34,498,70.8,120.3
2017,5,22,��,�����s,3701,����񂬂�,32600,���@��,037,34,498,,
2017,5,22,��,�����s,3701,�ɂ�,32800,,,906,291,99.5,104.3
2017,5,22,��,�����s,3701,�ɂ�,32800,���@�m,039,900,292,,
2017,5,22,��,�����s,3701,�Z�����[,32900,,,425,303,108.4,86.8
2017,5,22,��,�����s,3701,�Z�����[,32900,���@��,037,335,261,,
2017,5,22,��,�����s,3701,�Z�����[,32900,���@��,020,90,460,,
2017,5,22,��,�����s,3701,�A�X�p���K�X,33100,,,498,1873,98.8,101.6
2017,5,22,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,378,1761,,
2017,5,22,��,�����s,3701,�A�X�p���K�X,33100,���@��,020,120,2227,,
2017,5,22,��,�����s,3701,�J���t�����[,33200,,,270,255,225.0,115.4
2017,5,22,��,�����s,3701,�J���t�����[,33200,���@��,036,270,255,,
2017,5,22,��,�����s,3701,�u���b�R���[,33300,,,1039,418,111.7,106.1
2017,5,22,��,�����s,3701,�u���b�R���[,33300,���@��,037,984,430,,
2017,5,22,��,�����s,3701,�@�@�����A��,33301,,,18,216,25.0,100.0
2017,5,22,��,�����s,3701,���^�X,33400,,,20507,99,228.6,117.9
2017,5,22,��,�����s,3701,���^�X,33400,���@��,020,16290,96,,
2017,5,22,��,�����s,3701,���^�X,33400,�Q�@�n,010,2850,120,,
2017,5,22,��,�����s,3701,�p�Z��,33600,,,53,1164,112.8,103.7
2017,5,22,��,�����s,3701,�p�Z��,33600,���@��,037,44,1186,,
2017,5,22,��,�����s,3701,���イ��,34100,,,14514,175,113.6,91.1
2017,5,22,��,�����s,3701,���イ��,34100,���@��,037,8419,163,,
2017,5,22,��,�����s,3701,���イ��,34100,���@�m,039,4935,194,,
2017,5,22,��,�����s,3701,���ڂ���,34200,,,17516,103,551.2,74.1
2017,5,22,��,�����s,3701,���ڂ���,34200,���@��,037,380,319,,
2017,5,22,��,�����s,3701,���ڂ���,34200,���@�m,039,68,447,,
2017,5,22,��,�����s,3701,���ڂ���,34200,������,046,20,702,,
2017,5,22,��,�����s,3701,���ڂ���,34200,�{�@��,045,8,540,,
2017,5,22,��,�����s,3701,�@�@�����A��,34201,,,17040,96,600.0,84.2
2017,5,22,��,�����s,3701,�Ȃ�,34300,,,9477,334,169.2,96.5
2017,5,22,��,�����s,3701,�Ȃ�,34300,���@�m,039,8265,323,,
2017,5,22,��,�����s,3701,�g�}�g,34400,,,5649,317,57.1,110.1
2017,5,22,��,�����s,3701,�g�}�g,34400,���@��,037,3689,308,,
2017,5,22,��,�����s,3701,�g�}�g,34400,�{�@��,045,849,285,,
2017,5,22,��,�����s,3701,�~�j�g�}�g,34450,,,2028,641,129.0,106.7
2017,5,22,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1561,651,,
2017,5,22,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,180,564,,
2017,5,22,��,�����s,3701,�s�[�}��,34500,,,6908,309,106.7,113.2
2017,5,22,��,�����s,3701,�s�[�}��,34500,���@�m,039,3891,215,,
2017,5,22,��,�����s,3701,�s�[�}��,34500,�{�@��,045,907,134,,
2017,5,22,��,�����s,3701,�����Ƃ�,34600,,,182,1015,122.1,82.9
2017,5,22,��,�����s,3701,�����Ƃ�,34600,���@�m,039,182,1015,,
2017,5,22,��,�����s,3701,���₢�񂰂�,35100,,,379,925,126.3,101.3
2017,5,22,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,310,907,,
2017,5,22,��,�����s,3701,���₦��ǂ�,35200,,,398,957,161.1,104.5
2017,5,22,��,�����s,3701,���₦��ǂ�,35200,���@��,037,338,870,,
2017,5,22,��,�����s,3701,������ǂ�,35300,,,282,811,235.0,125.9
2017,5,22,��,�����s,3701,������ǂ�,35300,���@��,037,144,745,,
2017,5,22,��,�����s,3701,������ǂ�,35300,���@��,036,138,879,,
2017,5,22,��,�����s,3701,����܂�,35400,,,1157,471,113.2,105.6
2017,5,22,��,�����s,3701,����܂�,35400,���@��,037,1005,486,,
2017,5,22,��,�����s,3701,�����܂�,35500,,,27,1220,23.1,246.5
2017,5,22,��,�����s,3701,�����܂�,35500,���@��,036,27,1220,,
2017,5,22,��,�����s,3701,���񂵂�,36100,,,2235,164,66.2,107.2
2017,5,22,��,�����s,3701,���񂵂�,36100,���@��,036,1795,169,,
2017,5,22,��,�����s,3701,�΂ꂢ����,36200,,,17480,188,163.8,107.4
2017,5,22,��,�����s,3701,�΂ꂢ����,36200,���@��,042,17190,189,,
2017,5,22,��,�����s,3701,���Ƃ���,36300,,,262,165,278.7,57.9
2017,5,22,��,�����s,3701,���Ƃ���,36300,������,046,202,144,,
2017,5,22,��,�����s,3701,���Ƃ���,36300,���@�Q,038,40,238,,
2017,5,22,��,�����s,3701,��܂̂���,36500,,,2010,589,50.0,90.5
2017,5,22,��,�����s,3701,��܂̂���,36500,�k�C��,001,2000,587,,
2017,5,22,��,�����s,3701,���܂˂�,36610,,,21985,106,118.8,107.1
2017,5,22,��,�����s,3701,���܂˂�,36610,���@��,037,18390,101,,
2017,5,22,��,�����s,3701,�@�@�����A��,36620,,,1665,112,177.1,100.9
2017,5,22,��,�����s,3701,�ɂ�ɂ�,36700,,,472,727,127.2,111.2
2017,5,22,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,241,799,,
2017,5,22,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,2241,,
2017,5,22,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,15,492,,
2017,5,22,��,�����s,3701,�@�@�����A��,36701,,,196,503,140.0,96.0
2017,5,22,��,�����s,3701,���傤��,37200,,,1094,767,140.6,81.2
2017,5,22,��,�����s,3701,���傤��,37200,���@�m,039,804,894,,
2017,5,22,��,�����s,3701,�@�@�����A��,37201,,,290,414,243.7,101.7
2017,5,22,��,�����s,3701,����������,38100,,,688,904,118.8,95.1
2017,5,22,��,�����s,3701,����������,38100,���@��,037,589,936,,
2017,5,22,��,�����s,3701,�Ȃ߂�,38300,,,322,408,69.7,100.5
2017,5,22,��,�����s,3701,�Ȃ߂�,38300,���@��,020,178,392,,
2017,5,22,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,120,432,,
2017,5,22,��,�����s,3701,���̂�����,38400,,,3122,193,169.3,97.5
2017,5,22,��,�����s,3701,���̂�����,38400,���@��,020,2624,176,,
2017,5,22,��,�����s,3701,���߂�,38500,,,6387,369,222.9,95.8
2017,5,22,��,�����s,3701,���߂�,38500,���@��,037,3717,368,,
2017,5,22,��,�����s,3701,���߂�,38500,���@��,020,1407,374,,
2017,5,22,��,�����s,3701,���̑��̖��,39000,,,6496,721,127.3,96.6
2017,5,22,��,�����s,3701,�A����،v,39100,,,23288,152,321.6,71.4
2017,5,22,��,�����s,3701,���̗A�����,39200,,,4079,366,131.5,118.8
