�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,26,��,���É��s,2301,��ؑ���,30000,,,1466128,211,120.9,108.2
2012,7,26,��,���É��s,2301,��ؑ���,30000,���@��,020,412291,152,,
2012,7,26,��,���É��s,2301,��ؑ���,30000,�k�C��,001,184048,236,,
2012,7,26,��,���É��s,2301,��ؑ���,30000,���@��,028,158630,129,,
2012,7,26,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,131499,123,,
2012,7,26,��,���É��s,2301,��ؑ���,30000,�@�X,002,109827,177,,
2012,7,26,��,���É��s,2301,��ؑ���,30000,���@�m,023,89294,318,,
2012,7,26,��,���É��s,2301,��ؑ���,30000,��@��,021,87558,325,,
2012,7,26,��,���É��s,2301,��������,30100,,,91012,74,116.1,105.7
2012,7,26,��,���É��s,2301,��������,30100,�k�C��,001,51890,74,,
2012,7,26,��,���É��s,2301,��������,30100,�@�X,002,27445,67,,
2012,7,26,��,���É��s,2301,����,30200,,,2339,163,88.0,101.2
2012,7,26,��,���É��s,2301,����,30200,�@�X,002,2241,161,,
2012,7,26,��,���É��s,2301,�ɂ񂶂�,30300,,,72815,120,83.8,97.6
2012,7,26,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,50644,128,,
2012,7,26,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,20020,104,,
2012,7,26,��,���É��s,2301,���ڂ�,30400,,,18884,238,130.4,112.8
2012,7,26,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,9196,212,,
2012,7,26,��,���É��s,2301,���ڂ�,30400,�{�@��,045,4221,348,,
2012,7,26,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,2950,159,,
2012,7,26,��,���É��s,2301,�����̂�,30500,,,36,604,�|,�|
2012,7,26,��,���É��s,2301,�����̂�,30500,������,046,36,604,,
2012,7,26,��,���É��s,2301,��񂱂�,30600,,,2390,664,88.3,99.0
2012,7,26,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,1246,571,,
2012,7,26,��,���É��s,2301,��񂱂�,30600,���@�m,023,1144,765,,
2012,7,26,��,���É��s,2301,�͂�����,31100,,,73625,55,95.1,107.8
2012,7,26,��,���É��s,2301,�͂�����,31100,���@��,020,67920,53,,
2012,7,26,��,���É��s,2301,���܂�,31500,,,12282,256,129.1,92.8
2012,7,26,��,���É��s,2301,���܂�,31500,�Q�@�n,010,4320,171,,
2012,7,26,��,���É��s,2301,���܂�,31500,��@��,021,3024,384,,
2012,7,26,��,���É��s,2301,���܂�,31500,���@�m,023,2227,197,,
2012,7,26,��,���É��s,2301,���̑��̍ؗ�,31550,,,5544,282,114.5,98.3
2012,7,26,��,���É��s,2301,���񂰂񂳂�,31560,,,4279,232,98.3,100.0
2012,7,26,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2080,191,,
2012,7,26,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2019,276,,
2012,7,26,��,���É��s,2301,�L���x�c,31700,,,226200,58,113.3,96.7
2012,7,26,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,96060,61,,
2012,7,26,��,���É��s,2301,�L���x�c,31700,���@��,020,68570,58,,
2012,7,26,��,���É��s,2301,�L���x�c,31700,���@��,028,43200,39,,
2012,7,26,��,���É��s,2301,�ق���񂻂�,31800,,,13687,582,174.3,95.7
2012,7,26,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,12819,577,,
2012,7,26,��,���É��s,2301,�˂�,31900,,,38291,385,128.6,101.3
2012,7,26,��,���É��s,2301,�˂�,31900,���@�m,023,10157,293,,
2012,7,26,��,���É��s,2301,�˂�,31900,��@��,044,4080,343,,
2012,7,26,��,���É��s,2301,�˂�,31900,�k�C��,001,3514,471,,
2012,7,26,��,���É��s,2301,�݂�,32500,,,2993,648,146.8,130.4
2012,7,26,��,���É��s,2301,�݂�,32500,���@�m,023,2932,644,,
2012,7,26,��,���É��s,2301,����񂬂�,32600,,,86,610,296.6,67.9
2012,7,26,��,���É��s,2301,����񂬂�,32600,���@��,020,52,424,,
2012,7,26,��,���É��s,2301,����񂬂�,32600,��@�t,012,24,849,,
2012,7,26,��,���É��s,2301,�ɂ�,32800,,,10176,467,119.1,97.3
2012,7,26,��,���É��s,2301,�ɂ�,32800,���@�m,039,9090,447,,
2012,7,26,��,���É��s,2301,�Z�����[,32900,,,6935,219,85.0,105.3
2012,7,26,��,���É��s,2301,�Z�����[,32900,���@��,020,6440,224,,
2012,7,26,��,���É��s,2301,�A�X�p���K�X,33100,,,7638,909,142.3,90.6
2012,7,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3407,996,,
2012,7,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1641,802,,
2012,7,26,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1453,807,,
2012,7,26,��,���É��s,2301,�@�@�����A��,33101,,,133,1122,123.1,98.8
2012,7,26,��,���É��s,2301,�J���t�����[,33200,,,1026,210,85.9,114.8
2012,7,26,��,���É��s,2301,�J���t�����[,33200,���@��,020,1026,210,,
2012,7,26,��,���É��s,2301,�u���b�R���[,33300,,,30869,308,212.1,101.0
2012,7,26,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,26010,301,,
2012,7,26,��,���É��s,2301,�@�@�����A��,33301,,,810,272,59.8,96.5
2012,7,26,��,���É��s,2301,���^�X,33400,,,121510,124,126.7,100.0
2012,7,26,��,���É��s,2301,���^�X,33400,���@��,020,120726,122,,
2012,7,26,��,���É��s,2301,�p�Z��,33600,,,708,518,113.8,95.7
2012,7,26,��,���É��s,2301,�p�Z��,33600,���@��,020,493,543,,
2012,7,26,��,���É��s,2301,�p�Z��,33600,���@�m,023,204,411,,
2012,7,26,��,���É��s,2301,���イ��,34100,,,68292,257,197.1,101.6
2012,7,26,��,���É��s,2301,���イ��,34100,���@��,020,44168,259,,
2012,7,26,��,���É��s,2301,���イ��,34100,�k�C��,001,11304,277,,
2012,7,26,��,���É��s,2301,���ڂ���,34200,,,51310,127,132.1,76.5
2012,7,26,��,���É��s,2301,���ڂ���,34200,�΁@��,017,14325,166,,
2012,7,26,��,���É��s,2301,���ڂ���,34200,������,046,12350,111,,
2012,7,26,��,���É��s,2301,���ڂ���,34200,���@�m,023,6069,89,,
2012,7,26,��,���É��s,2301,�Ȃ�,34300,,,59549,306,178.5,92.2
2012,7,26,��,���É��s,2301,�Ȃ�,34300,���@�m,023,15342,293,,
2012,7,26,��,���É��s,2301,�Ȃ�,34300,���@��,036,12984,330,,
2012,7,26,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,12130,301,,
2012,7,26,��,���É��s,2301,�g�}�g,34400,,,87713,319,144.3,102.6
2012,7,26,��,���É��s,2301,�g�}�g,34400,��@��,021,47467,316,,
2012,7,26,��,���É��s,2301,�g�}�g,34400,�k�C��,001,15640,360,,
2012,7,26,��,���É��s,2301,�g�}�g,34400,���@�m,023,10046,286,,
2012,7,26,��,���É��s,2301,�~�j�g�}�g,34450,,,15580,662,139.2,103.9
2012,7,26,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,8744,705,,
2012,7,26,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3244,632,,
2012,7,26,��,���É��s,2301,�~�j�g�}�g,34450,�R�@�`,006,1284,527,,
2012,7,26,��,���É��s,2301,�s�[�}��,34500,,,24783,328,108.0,95.3
2012,7,26,��,���É��s,2301,�s�[�}��,34500,��@��,003,8196,371,,
2012,7,26,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,4662,334,,
2012,7,26,��,���É��s,2301,�s�[�}��,34500,��@��,008,2407,193,,
2012,7,26,��,���É��s,2301,�����Ƃ�,34600,,,1848,795,110.6,91.5
2012,7,26,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1272,892,,
2012,7,26,��,���É��s,2301,�����Ƃ�,34600,��@��,021,268,633,,
2012,7,26,��,���É��s,2301,�X�C�g�R�[��,34700,,,48834,190,123.6,96.4
2012,7,26,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,44440,194,,
2012,7,26,��,���É��s,2301,���₢�񂰂�,35100,,,3328,617,134.2,96.9
2012,7,26,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,1513,600,,
2012,7,26,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,504,564,,
2012,7,26,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,475,761,,
2012,7,26,��,���É��s,2301,���₦��ǂ�,35200,,,1266,1069,139.3,105.6
2012,7,26,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,800,1375,,
2012,7,26,��,���É��s,2301,���₦��ǂ�,35200,��@��,027,120,328,,
2012,7,26,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,96,1450,,
2012,7,26,��,���É��s,2301,�@�@�����A��,35201,,,208,277,65.8,81.0
2012,7,26,��,���É��s,2301,����܂�,35400,,,412,534,200.0,84.9
2012,7,26,��,���É��s,2301,����܂�,35400,�k�C��,001,340,606,,
2012,7,26,��,���É��s,2301,�����܂�,35500,,,11747,563,141.4,97.6
2012,7,26,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,8226,581,,
2012,7,26,��,���É��s,2301,�����܂�,35500,���@��,036,880,259,,
2012,7,26,��,���É��s,2301,�����܂�,35500,���@�m,023,877,324,,
2012,7,26,��,���É��s,2301,���񂵂�,36100,,,19879,236,178.4,84.0
2012,7,26,��,���É��s,2301,���񂵂�,36100,��@��,008,7705,166,,
2012,7,26,��,���É��s,2301,���񂵂�,36100,������,046,5159,289,,
2012,7,26,��,���É��s,2301,���񂵂�,36100,�{�@��,045,3120,282,,
2012,7,26,��,���É��s,2301,�΂ꂢ����,36200,,,48419,86,112.5,96.6
2012,7,26,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,24998,95,,
2012,7,26,��,���É��s,2301,�΂ꂢ����,36200,���@�m,023,10881,68,,
2012,7,26,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,5110,110,,
2012,7,26,��,���É��s,2301,���Ƃ���,36300,,,5608,288,227.2,101.1
2012,7,26,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2990,319,,
2012,7,26,��,���É��s,2301,���Ƃ���,36300,������,046,1400,267,,
2012,7,26,��,���É��s,2301,���Ƃ���,36300,���@�m,023,318,548,,
2012,7,26,��,���É��s,2301,��܂̂���,36500,,,36858,365,336.7,98.4
2012,7,26,��,���É��s,2301,��܂̂���,36500,�k�C��,001,21050,346,,
2012,7,26,��,���É��s,2301,��܂̂���,36500,�@�X,002,14750,381,,
2012,7,26,��,���É��s,2301,���܂˂�,36610,,,132085,155,101.2,134.8
2012,7,26,��,���É��s,2301,���܂˂�,36610,���@��,028,115370,162,,
2012,7,26,��,���É��s,2301,�@�@�����A��,36620,,,7070,88,98.7,92.6
2012,7,26,��,���É��s,2301,�ɂ�ɂ�,36700,,,4745,580,285.2,152.2
2012,7,26,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3274,734,,
2012,7,26,��,���É��s,2301,�@�@�����A��,36701,,,1471,238,105.5,93.7
2012,7,26,��,���É��s,2301,���傤��,37200,,,10104,557,74.0,109.6
2012,7,26,��,���É��s,2301,���傤��,37200,���@�m,039,5869,563,,
2012,7,26,��,���É��s,2301,���傤��,37200,���@�m,023,1275,666,,
2012,7,26,��,���É��s,2301,���傤��,37200,�a�̎R,030,1120,508,,
2012,7,26,��,���É��s,2301,�@�@�����A��,37201,,,631,336,107.5,104.0
2012,7,26,��,���É��s,2301,����������,38100,,,5880,624,108.2,100.2
2012,7,26,��,���É��s,2301,����������,38100,���@��,036,1673,675,,
2012,7,26,��,���É��s,2301,����������,38100,�k�C��,001,1019,518,,
2012,7,26,��,���É��s,2301,����������,38100,���@��,042,817,534,,
2012,7,26,��,���É��s,2301,�@�@�����A��,38101,,,296,444,115.6,96.5
2012,7,26,��,���É��s,2301,�Ȃ߂�,38300,,,1688,283,67.3,142.9
2012,7,26,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1135,239,,
2012,7,26,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,336,305,,
2012,7,26,��,���É��s,2301,���̂�����,38400,,,13758,185,95.9,94.9
2012,7,26,��,���É��s,2301,���̂�����,38400,���@��,020,13758,185,,
2012,7,26,��,���É��s,2301,���߂�,38500,,,8905,258,85.6,96.3
2012,7,26,��,���É��s,2301,���߂�,38500,���@��,020,8691,256,,
2012,7,26,��,���É��s,2301,���̑��̖��,39000,,,60222,489,106.1,97.0
2012,7,26,��,���É��s,2301,�A����،v,39100,,,22922,319,87.0,100.3
2012,7,26,��,���É��s,2301,���̗A�����,39200,,,12303,453,81.3,107.1
