�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,���ꌧ,4701,�ʎ�����,40000,,,36413,269,137.0,89.1
2014,1,14,��,���ꌧ,4701,�ʎ�����,40000,�a�̎R,030,5170,238,,
2014,1,14,��,���ꌧ,4701,���Y�ʎ�����,40001,,,25397,282,183.0,74.8
2014,1,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,5170,238,,
2014,1,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4586,342,,
2014,1,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3784,236,,
2014,1,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2129,342,,
2014,1,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1807,178,,
2014,1,14,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1750,262,,
2014,1,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1650,256,,
2014,1,14,��,���ꌧ,4701,�݂���,40100,,,14745,215,331.3,104.4
2014,1,14,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,5090,234,,
2014,1,14,��,���ꌧ,4701,�݂���,40100,���@�Q,038,3520,214,,
2014,1,14,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,1760,184,,
2014,1,14,��,���ꌧ,4701,���̑��G����,41999,,,4075,294,149.3,98.7
2014,1,14,��,���ꌧ,4701,��񂲌v,42000,,,3740,270,94.2,87.9
2014,1,14,��,���ꌧ,4701,��񂲌v,42000,���@��,020,1650,256,,
2014,1,14,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1480,299,,
2014,1,14,��,���ꌧ,4701,�W���i�S���h,42505,,,150,382,26.8,103.5
2014,1,14,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,150,382,,
2014,1,14,��,���ꌧ,4701,����,42515,,,230,315,135.3,100.0
2014,1,14,��,���ꌧ,4701,����,42515,�@�X,002,230,315,,
2014,1,14,��,���ꌧ,4701,�ӂ�,42804,,,3360,261,103.7,88.2
2014,1,14,��,���ꌧ,4701,�ӂ�,42804,���@��,020,1650,256,,
2014,1,14,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1100,284,,
2014,1,14,��,���ꌧ,4701,�����v,43500,,,700,386,�|,�|
2014,1,14,��,���ꌧ,4701,�����v,43500,���@��,040,700,386,,
2014,1,14,��,���ꌧ,4701,�Â���,43700,,,700,386,�|,�|
2014,1,14,��,���ꌧ,4701,�Â���,43700,���@��,040,700,386,,
2014,1,14,��,���ꌧ,4701,������,46100,,,575,1187,55.2,96.7
2014,1,14,��,���ꌧ,4701,������,46100,�F�@�{,043,369,1099,,
2014,1,14,��,���ꌧ,4701,������,46100,���@��,040,206,1344,,
2014,1,14,��,���ꌧ,4701,�������v,47000,,,24,1193,9.1,113.9
2014,1,14,��,���ꌧ,4701,�������v,47000,�Á@��,022,24,1193,,
2014,1,14,��,���ꌧ,4701,���̑�������,47299,,,24,1193,60.0,97.7
2014,1,14,��,���ꌧ,4701,�L�E�C�t���c,49300,,,656,522,161.2,100.0
2014,1,14,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,264,525,,
2014,1,14,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,160,525,,
2014,1,14,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,037,120,499,,
2014,1,14,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,882,514,116.5,88.2
2014,1,14,��,���ꌧ,4701,�A���ʎ��v,50000,,,11016,239,86.8,108.6
2014,1,14,��,���ꌧ,4701,�o�i�i,50100,,,5115,183,71.7,96.8
2014,1,14,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1840,191,141.5,113.7
2014,1,14,��,���ꌧ,4701,������,50400,,,1185,339,152.3,102.4
2014,1,14,��,���ꌧ,4701,�O���v�t���c,50500,,,104,235,87.4,92.9
2014,1,14,��,���ꌧ,4701,�I�����W,50600,,,1037,282,47.7,113.3
2014,1,14,��,���ꌧ,4701,�A���L�E�C,50800,,,90,399,42.9,91.3
2014,1,14,��,���ꌧ,4701,�A��������,50850,,,490,248,102.1,121.6
2014,1,14,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1155,407,233.3,95.5
