�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,11,��,���s,2701,��ؑ���,30000,,,1269053,236,61.1,89.7
2012,1,11,��,���s,2701,��ؑ���,30000,���@�m,023,147060,158,,
2012,1,11,��,���s,2701,��ؑ���,30000,���@��,036,114850,348,,
2012,1,11,��,���s,2701,��ؑ���,30000,���@��,042,113834,125,,
2012,1,11,��,���s,2701,��ؑ���,30000,�k�C��,001,97746,106,,
2012,1,11,��,���s,2701,��ؑ���,30000,���@��,028,95609,191,,
2012,1,11,��,���s,2701,��ؑ���,30000,�a�̎R,030,82353,173,,
2012,1,11,��,���s,2701,��ؑ���,30000,��@��,008,79717,104,,
2012,1,11,��,���s,2701,��������,30100,,,151586,87,63.0,96.7
2012,1,11,��,���s,2701,��������,30100,���@��,042,44400,79,,
2012,1,11,��,���s,2701,��������,30100,���@��,036,37655,96,,
2012,1,11,��,���s,2701,��������,30100,�a�̎R,030,32999,97,,
2012,1,11,��,���s,2701,����,30200,,,11296,166,84.9,96.0
2012,1,11,��,���s,2701,����,30200,���@��,036,5630,188,,
2012,1,11,��,���s,2701,����,30200,�΁@��,017,2410,170,,
2012,1,11,��,���s,2701,����,30200,���@��,040,2170,135,,
2012,1,11,��,���s,2701,�ɂ񂶂�,30300,,,96280,137,64.0,96.5
2012,1,11,��,���s,2701,�ɂ񂶂�,30300,���@��,042,38280,134,,
2012,1,11,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,23601,120,,
2012,1,11,��,���s,2701,�ɂ񂶂�,30300,���@��,031,12410,143,,
2012,1,11,��,���s,2701,���ڂ�,30400,,,13920,246,44.4,99.2
2012,1,11,��,���s,2701,���ڂ�,30400,��@��,008,9736,170,,
2012,1,11,��,���s,2701,���ڂ�,30400,���@�m,023,1880,167,,
2012,1,11,��,���s,2701,�����̂�,30500,,,572,539,33.6,69.7
2012,1,11,��,���s,2701,�����̂�,30500,������,046,40,1089,,
2012,1,11,��,���s,2701,��񂱂�,30600,,,5158,626,78.6,100.8
2012,1,11,��,���s,2701,��񂱂�,30600,���@��,036,3955,645,,
2012,1,11,��,���s,2701,��񂱂�,30600,��@��,008,860,569,,
2012,1,11,��,���s,2701,�͂�����,31100,,,170950,69,74.5,93.2
2012,1,11,��,���s,2701,�͂�����,31100,���@�m,023,51195,81,,
2012,1,11,��,���s,2701,�͂�����,31100,��@��,008,45867,57,,
2012,1,11,��,���s,2701,�͂�����,31100,�a�̎R,030,27363,72,,
2012,1,11,��,���s,2701,���܂�,31500,,,6127,535,73.9,96.1
2012,1,11,��,���s,2701,���܂�,31500,���@��,040,3432,609,,
2012,1,11,��,���s,2701,���܂�,31500,��@��,027,1272,357,,
2012,1,11,��,���s,2701,���܂�,31500,�ށ@��,029,876,490,,
2012,1,11,��,���s,2701,���̑��̍ؗ�,31550,,,8045,517,58.4,88.8
2012,1,11,��,���s,2701,���񂰂񂳂�,31560,,,4933,331,99.4,99.1
2012,1,11,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3141,353,,
2012,1,11,��,���s,2701,���񂰂񂳂�,31560,���@��,036,921,281,,
2012,1,11,��,���s,2701,�L���x�c,31700,,,154151,138,71.7,93.2
2012,1,11,��,���s,2701,�L���x�c,31700,���@�m,023,77971,145,,
2012,1,11,��,���s,2701,�L���x�c,31700,���@��,041,14150,116,,
2012,1,11,��,���s,2701,�L���x�c,31700,���@��,028,12740,131,,
2012,1,11,��,���s,2701,�ق���񂻂�,31800,,,20473,610,46.0,82.2
2012,1,11,��,���s,2701,�ق���񂻂�,31800,���@��,036,10969,624,,
2012,1,11,��,���s,2701,�ق���񂻂�,31800,���@��,040,4603,537,,
2012,1,11,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3173,677,,
2012,1,11,��,���s,2701,�˂�,31900,,,50391,462,73.1,96.0
2012,1,11,��,���s,2701,�˂�,31900,�Q�@�n,010,14174,322,,
2012,1,11,��,���s,2701,�˂�,31900,���@��,031,6029,425,,
2012,1,11,��,���s,2701,�˂�,31900,��@��,044,5198,471,,
2012,1,11,��,���s,2701,�ӂ�,32300,,,2108,312,84.0,94.8
2012,1,11,��,���s,2701,�ӂ�,32300,���@�m,023,1384,253,,
2012,1,11,��,���s,2701,�ӂ�,32300,���@��,036,408,410,,
2012,1,11,��,���s,2701,����,32400,,,450,763,87.9,95.1
2012,1,11,��,���s,2701,����,32400,�H�@�c,005,350,786,,
2012,1,11,��,���s,2701,����,32400,���@�m,023,40,604,,
2012,1,11,��,���s,2701,�݂�,32500,,,2428,941,78.6,85.6
2012,1,11,��,���s,2701,�݂�,32500,��@��,044,658,612,,
2012,1,11,��,���s,2701,�݂�,32500,�O�@�d,024,642,1052,,
2012,1,11,��,���s,2701,�݂�,32500,��@��,027,391,1197,,
2012,1,11,��,���s,2701,����񂬂�,32600,,,4467,650,74.5,86.1
2012,1,11,��,���s,2701,����񂬂�,32600,��@��,027,2673,632,,
2012,1,11,��,���s,2701,����񂬂�,32600,�a�̎R,030,1172,637,,
2012,1,11,��,���s,2701,�ɂ�,32800,,,5555,1230,85.0,88.9
2012,1,11,��,���s,2701,�ɂ�,32800,���@�m,039,4095,1252,,
2012,1,11,��,���s,2701,�ɂ�,32800,��@��,044,650,964,,
2012,1,11,��,���s,2701,�Z�����[,32900,,,7770,251,100.4,98.0
2012,1,11,��,���s,2701,�Z�����[,32900,�Á@��,022,4850,261,,
2012,1,11,��,���s,2701,�Z�����[,32900,���@��,040,1950,263,,
2012,1,11,��,���s,2701,�A�X�p���K�X,33100,,,1091,1222,62.1,101.0
2012,1,11,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1838,,
2012,1,11,��,���s,2701,�A�X�p���K�X,33100,���@��,020,15,2345,,
2012,1,11,��,���s,2701,�A�X�p���K�X,33100,���@��,040,13,2900,,
2012,1,11,��,���s,2701,�@�@�����A��,33101,,,1023,1160,59.7,97.3
2012,1,11,��,���s,2701,�J���t�����[,33200,,,1333,339,46.1,105.3
2012,1,11,��,���s,2701,�J���t�����[,33200,���@��,036,1110,338,,
2012,1,11,��,���s,2701,�u���b�R���[,33300,,,10691,552,51.3,93.9
2012,1,11,��,���s,2701,�u���b�R���[,33300,���@��,036,2801,545,,
2012,1,11,��,���s,2701,�u���b�R���[,33300,���@��,042,1756,499,,
2012,1,11,��,���s,2701,�u���b�R���[,33300,���@��,031,1375,611,,
2012,1,11,��,���s,2701,�@�@�����A��,33301,,,1176,418,82.2,141.7
2012,1,11,��,���s,2701,���^�X,33400,,,61967,293,72.3,83.5
2012,1,11,��,���s,2701,���^�X,33400,���@��,028,29367,275,,
2012,1,11,��,���s,2701,���^�X,33400,���@��,036,15240,276,,
2012,1,11,��,���s,2701,���^�X,33400,���@��,040,6449,496,,
2012,1,11,��,���s,2701,�p�Z��,33600,,,587,1397,100.0,77.1
2012,1,11,��,���s,2701,�p�Z��,33600,�Á@��,022,327,1252,,
2012,1,11,��,���s,2701,�p�Z��,33600,���@��,037,152,1192,,
2012,1,11,��,���s,2701,���イ��,34100,,,43169,322,50.6,100.3
2012,1,11,��,���s,2701,���イ��,34100,�{�@��,045,20835,326,,
2012,1,11,��,���s,2701,���イ��,34100,���@�m,039,10155,320,,
2012,1,11,��,���s,2701,���イ��,34100,���@��,036,6711,315,,
2012,1,11,��,���s,2701,���ڂ���,34200,,,32888,128,60.9,88.3
2012,1,11,��,���s,2701,���ڂ���,34200,�{�@��,045,1978,496,,
2012,1,11,��,���s,2701,���ڂ���,34200,���@��,036,20,525,,
2012,1,11,��,���s,2701,�@�@�����A��,34201,,,30890,104,73.8,98.1
2012,1,11,��,���s,2701,�Ȃ�,34300,,,10391,442,34.9,100.5
2012,1,11,��,���s,2701,�Ȃ�,34300,���@�m,039,4818,423,,
2012,1,11,��,���s,2701,�Ȃ�,34300,���@��,040,1814,460,,
2012,1,11,��,���s,2701,�Ȃ�,34300,�F�@�{,043,1604,419,,
2012,1,11,��,���s,2701,�g�}�g,34400,,,32811,404,44.2,100.0
2012,1,11,��,���s,2701,�g�}�g,34400,�F�@�{,043,21583,386,,
2012,1,11,��,���s,2701,�g�}�g,34400,���@�m,023,4789,378,,
2012,1,11,��,���s,2701,�~�j�g�}�g,34450,,,14472,616,38.7,109.2
2012,1,11,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7386,505,,
2012,1,11,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3218,973,,
2012,1,11,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1094,478,,
2012,1,11,��,���s,2701,�s�[�}��,34500,,,23319,580,44.5,110.9
2012,1,11,��,���s,2701,�s�[�}��,34500,�{�@��,045,7042,550,,
2012,1,11,��,���s,2701,�s�[�}��,34500,������,046,3842,516,,
2012,1,11,��,���s,2701,�s�[�}��,34500,���@�m,039,2965,552,,
2012,1,11,��,���s,2701,�����Ƃ�,34600,,,1083,1350,46.6,114.0
2012,1,11,��,���s,2701,�����Ƃ�,34600,���@�m,039,755,1370,,
2012,1,11,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,98,1243,,
2012,1,11,��,���s,2701,�����Ƃ�,34600,���@��,036,66,1979,,
2012,1,11,��,���s,2701,���₢�񂰂�,35100,,,4615,727,77.6,80.5
2012,1,11,��,���s,2701,���₢�񂰂�,35100,���@��,047,464,981,,
2012,1,11,��,���s,2701,���₢�񂰂�,35100,������,046,360,1290,,
2012,1,11,��,���s,2701,���₢�񂰂�,35100,���@�m,039,350,1436,,
2012,1,11,��,���s,2701,���₦��ǂ�,35200,,,2231,969,56.3,102.9
2012,1,11,��,���s,2701,���₦��ǂ�,35200,������,046,997,870,,
2012,1,11,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,458,1187,,
2012,1,11,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,265,895,,
2012,1,11,��,���s,2701,�@�@�����A��,35201,,,190,503,36.5,101.8
2012,1,11,��,���s,2701,������ǂ�,35300,,,1052,871,53.3,101.6
2012,1,11,��,���s,2701,������ǂ�,35300,�a�̎R,030,986,887,,
2012,1,11,��,���s,2701,����܂�,35400,,,758,562,83.1,106.4
2012,1,11,��,���s,2701,����܂�,35400,������,046,758,562,,
2012,1,11,��,���s,2701,�����܂�,35500,,,12,2271,100.0,100.0
2012,1,11,��,���s,2701,�����܂�,35500,�Á@��,022,12,2271,,
2012,1,11,��,���s,2701,���񂵂�,36100,,,44577,222,58.1,99.6
2012,1,11,��,���s,2701,���񂵂�,36100,���@��,036,15960,323,,
2012,1,11,��,���s,2701,���񂵂�,36100,��@��,008,13300,120,,
2012,1,11,��,���s,2701,���񂵂�,36100,�{�@��,045,7430,232,,
2012,1,11,��,���s,2701,�΂ꂢ����,36200,,,78411,105,35.4,105.0
2012,1,11,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,33011,104,,
2012,1,11,��,���s,2701,�΂ꂢ����,36200,���@��,042,26330,101,,
2012,1,11,��,���s,2701,�΂ꂢ����,36200,������,046,17700,114,,
2012,1,11,��,���s,2701,���Ƃ���,36300,,,9900,249,56.3,92.2
2012,1,11,��,���s,2701,���Ƃ���,36300,���@�Q,038,4210,253,,
2012,1,11,��,���s,2701,���Ƃ���,36300,�F�@�{,043,2700,238,,
2012,1,11,��,���s,2701,���Ƃ���,36300,�{�@��,045,1465,250,,
2012,1,11,��,���s,2701,��܂̂���,36500,,,3894,324,20.5,98.8
2012,1,11,��,���s,2701,��܂̂���,36500,�k�C��,001,3850,322,,
2012,1,11,��,���s,2701,���܂˂�,36610,,,111528,114,96.0,91.9
2012,1,11,��,���s,2701,���܂˂�,36610,�k�C��,001,60858,93,,
2012,1,11,��,���s,2701,���܂˂�,36610,���@��,028,44430,133,,
2012,1,11,��,���s,2701,�@�@�����A��,36620,,,3065,73,71.1,88.0
2012,1,11,��,���s,2701,�ɂ�ɂ�,36700,,,1049,171,31.9,19.3
2012,1,11,��,���s,2701,�ɂ�ɂ�,36700,���@��,041,25,630,,
2012,1,11,��,���s,2701,�ɂ�ɂ�,36700,��@��,003,8,625,,
2012,1,11,��,���s,2701,�@�@�����A��,36701,,,1016,157,131.6,67.4
2012,1,11,��,���s,2701,���傤��,37200,,,2649,581,64.5,92.4
2012,1,11,��,���s,2701,���傤��,37200,���@�m,039,1434,622,,
2012,1,11,��,���s,2701,���傤��,37200,�F�@�{,043,458,633,,
2012,1,11,��,���s,2701,���傤��,37200,���@�m,023,25,5670,,
2012,1,11,��,���s,2701,�@�@�����A��,37201,,,724,278,83.9,91.7
2012,1,11,��,���s,2701,����������,38100,,,11524,1070,67.2,101.0
2012,1,11,��,���s,2701,����������,38100,���@��,036,5266,1191,,
2012,1,11,��,���s,2701,����������,38100,�H�@�c,005,2290,783,,
2012,1,11,��,���s,2701,����������,38100,��@��,021,1036,1239,,
2012,1,11,��,���s,2701,�@�@�����A��,38101,,,276,332,20.5,81.0
2012,1,11,��,���s,2701,�Ȃ߂�,38300,,,1196,406,41.7,106.0
2012,1,11,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,884,417,,
2012,1,11,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,175,359,,
2012,1,11,��,���s,2701,���̂�����,38400,,,9436,424,55.5,102.2
2012,1,11,��,���s,2701,���̂�����,38400,���@��,020,8773,421,,
2012,1,11,��,���s,2701,���߂�,38500,,,8583,584,86.7,100.9
2012,1,11,��,���s,2701,���߂�,38500,���@��,020,4225,554,,
2012,1,11,��,���s,2701,���߂�,38500,���@��,037,2489,665,,
2012,1,11,��,���s,2701,���߂�,38500,�V�@��,015,1067,545,,
2012,1,11,��,���s,2701,���̑��̖��,39000,,,27184,732,47.3,86.6
2012,1,11,��,���s,2701,�A����،v,39100,,,56592,267,82.2,112.2
2012,1,11,��,���s,2701,���̗A�����,39200,,,18233,518,113.9,105.1
