�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,����s,1701,�ʎ�����,40000,,,156756,240,128.0,72.9
2017,6,23,��,����s,1701,���Y�ʎ�����,40001,,,37547,455,73.0,95.8
2017,6,23,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,14009,246,,
2017,6,23,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,5601,113,,
2017,6,23,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,2789,176,,
2017,6,23,��,����s,1701,���Y�ʎ�����,40001,��@��,008,2635,406,,
2017,6,23,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2596,1583,,
2017,6,23,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1570,367,,
2017,6,23,��,����s,1701,���Y�ʎ�����,40001,�Q�@�n,010,1494,167,,
2017,6,23,��,����s,1701,�݂���,40100,,,565,756,32.7,69.2
2017,6,23,��,����s,1701,�݂���,40100,���@��,041,565,756,,
2017,6,23,��,����s,1701,���̑��G����,41999,,,96,1575,76.2,97.7
2017,6,23,��,����s,1701,��񂲌v,42000,,,1570,367,27.4,95.6
2017,6,23,��,����s,1701,��񂲌v,42000,�@�X,002,1570,367,,
2017,6,23,��,����s,1701,�W���i�S���h,42505,,,380,280,90.5,83.6
2017,6,23,��,����s,1701,�W���i�S���h,42505,�@�X,002,380,280,,
2017,6,23,��,����s,1701,����,42515,,,260,349,76.5,121.2
2017,6,23,��,����s,1701,����,42515,�@�X,002,260,349,,
2017,6,23,��,����s,1701,�ӂ�,42804,,,930,408,18.8,103.3
2017,6,23,��,����s,1701,�ӂ�,42804,�@�X,002,930,408,,
2017,6,23,��,����s,1701,����,44100,,,1515,903,167.8,92.4
2017,6,23,��,����s,1701,����,44100,�R�@��,019,1259,969,,
2017,6,23,��,����s,1701,������,44700,,,364,617,379.2,97.3
2017,6,23,��,����s,1701,������,44700,�a�̎R,030,312,618,,
2017,6,23,��,����s,1701,�����Ƃ�,44800,,,2628,1572,65.5,104.1
2017,6,23,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,2596,1583,,
2017,6,23,��,����s,1701,����,44950,,,541,582,38.9,96.4
2017,6,23,��,����s,1701,����,44950,�΁@��,017,471,591,,
2017,6,23,��,����s,1701,�Ԃǂ��v,45000,,,2048,1333,120.9,98.7
2017,6,23,��,����s,1701,�Ԃǂ��v,45000,��@��,027,828,1038,,
2017,6,23,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,522,1472,,
2017,6,23,��,����s,1701,�Ԃǂ��v,45000,�ށ@��,029,480,1005,,
2017,6,23,��,����s,1701,�f���E�F�A,45202,,,1830,1153,120.8,97.9
2017,6,23,��,����s,1701,�f���E�F�A,45202,��@��,027,828,1038,,
2017,6,23,��,����s,1701,�f���E�F�A,45202,�΁@��,017,522,1472,,
2017,6,23,��,����s,1701,�f���E�F�A,45202,�ށ@��,029,480,1005,,
2017,6,23,��,����s,1701,����,45206,,,75,2246,394.7,79.0
2017,6,23,��,����s,1701,����,45206,�R�@��,019,47,2298,,
2017,6,23,��,����s,1701,����,45206,���@��,040,28,2160,,
2017,6,23,��,����s,1701,���̑��Ԃǂ�,45299,,,143,3157,89.4,112.2
2017,6,23,��,����s,1701,������,46100,,,84,1697,178.7,104.3
2017,6,23,��,����s,1701,������,46100,���@�m,023,84,1697,,
2017,6,23,��,����s,1701,�������v,47000,,,4634,533,40.3,124.2
2017,6,23,��,����s,1701,�������v,47000,��@��,008,2635,406,,
2017,6,23,��,����s,1701,�������v,47000,��@�t,012,773,372,,
2017,6,23,��,����s,1701,�������v,47000,�Á@��,022,584,1271,,
2017,6,23,��,����s,1701,����������,47200,,,946,1079,97.2,102.8
2017,6,23,��,����s,1701,����������,47200,�Á@��,022,584,1271,,
2017,6,23,��,����s,1701,����������,47200,���@�m,039,218,966,,
2017,6,23,��,����s,1701,�A���f�X,47213,,,875,433,40.4,106.9
2017,6,23,��,����s,1701,�A���f�X,47213,��@��,008,875,433,,
2017,6,23,��,����s,1701,���̑�������,47299,,,2813,381,33.6,105.0
2017,6,23,��,����s,1701,������,48100,,,22078,156,93.2,91.2
2017,6,23,��,����s,1701,������,48100,�΁@��,017,13016,185,,
2017,6,23,��,����s,1701,������,48100,�F�@�{,043,5454,102,,
2017,6,23,��,����s,1701,���̍��Y�ʎ�,49500,,,1424,760,301.7,39.1
2017,6,23,��,����s,1701,�A���ʎ��v,50000,,,119209,173,167.8,77.6
2017,6,23,��,����s,1701,�o�i�i,50100,,,103776,117,214.9,75.5
2017,6,23,��,����s,1701,�p�C�i�b�v��,50300,,,1350,171,76.3,109.6
2017,6,23,��,����s,1701,������,50400,,,2250,382,125.0,94.3
2017,6,23,��,����s,1701,�O���v�t���c,50500,,,90,176,3.2,107.3
2017,6,23,��,����s,1701,�I�����W,50600,,,1764,268,22.1,108.9
2017,6,23,��,����s,1701,�A�������Ƃ�,50700,,,3236,1347,233.8,110.4
2017,6,23,��,����s,1701,�A���L�E�C,50800,,,2850,281,58.9,77.0
2017,6,23,��,����s,1701,�A��������,50850,,,1620,101,522.6,85.6
2017,6,23,��,����s,1701,���̗A���ʎ�,50900,,,2273,692,121.6,88.7
