�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,�����s,1301,�ʎ�����,40000,,,1648118,468,144.7,102.6
2017,3,13,��,�����s,1301,���Y�ʎ�����,40001,,,1590100,477,150.6,100.4
2017,3,13,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,396257,269,,
2017,3,13,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,295487,346,,
2017,3,13,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,215442,318,,
2017,3,13,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,130028,273,,
2017,3,13,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,110178,1105,,
2017,3,13,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,78410,744,,
2017,3,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,77296,720,,
2017,3,13,��,�����s,1301,�݂���,40100,,,78956,471,71.0,136.5
2017,3,13,��,�����s,1301,�݂���,40100,�Á@��,022,46433,485,,
2017,3,13,��,�����s,1301,�݂���,40100,���@��,036,16215,311,,
2017,3,13,��,�����s,1301,�݂���,40100,���@��,042,5441,1087,,
2017,3,13,��,�����s,1301,�l�[�u��,41201,,,10585,313,201.8,87.9
2017,3,13,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,6405,277,,
2017,3,13,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2135,188,,
2017,3,13,��,�����s,1301,�ÂȂ݂���,41253,,,101220,205,588.5,99.5
2017,3,13,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,72810,207,,
2017,3,13,��,�����s,1301,�ÂȂ݂���,41253,������,046,13940,206,,
2017,3,13,��,�����s,1301,���悩��,41301,,,67560,238,148.7,88.5
2017,3,13,��,�����s,1301,���悩��,41301,���@�Q,038,61020,243,,
2017,3,13,��,�����s,1301,�͂�����,41321,,,79030,184,203.3,100.5
2017,3,13,��,�����s,1301,�͂�����,41321,�a�̎R,030,62050,189,,
2017,3,13,��,�����s,1301,�͂�����,41321,�L�@��,034,12620,165,,
2017,3,13,��,�����s,1301,���̑��G����,41999,,,465764,374,160.6,94.2
2017,3,13,��,�����s,1301,��񂲌v,42000,,,397145,269,126.6,100.4
2017,3,13,��,�����s,1301,��񂲌v,42000,�@�X,002,395432,269,,
2017,3,13,��,�����s,1301,�W���i�S���h,42505,,,15432,300,94.3,94.6
2017,3,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,15432,300,,
2017,3,13,��,�����s,1301,����,42515,,,53860,239,149.7,111.7
2017,3,13,��,�����s,1301,����,42515,�@�X,002,53600,240,,
2017,3,13,��,�����s,1301,�ӂ�,42804,,,307323,272,123.7,101.9
2017,3,13,��,�����s,1301,�ӂ�,42804,�@�X,002,305870,272,,
2017,3,13,��,�����s,1301,���̑����,42999,,,20530,271,156.9,75.3
2017,3,13,��,�����s,1301,�����v,43500,,,3681,558,140.5,86.4
2017,3,13,��,�����s,1301,�����v,43500,��@��,021,2821,651,,
2017,3,13,��,�����s,1301,�����v,43500,���@�Q,038,660,187,,
2017,3,13,��,�����s,1301,�Â���,43700,,,3021,639,115.3,98.9
2017,3,13,��,�����s,1301,�Â���,43700,��@��,021,2821,651,,
2017,3,13,��,�����s,1301,�a����,43751,,,660,187,�|,�|
2017,3,13,��,�����s,1301,�a����,43751,���@�Q,038,660,187,,
2017,3,13,��,�����s,1301,�т�,43900,,,347,4228,284.4,104.3
2017,3,13,��,�����s,1301,�т�,43900,���@��,042,280,4637,,
2017,3,13,��,�����s,1301,�����Ƃ�,44800,,,62,13691,110.7,107.6
2017,3,13,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,47,13375,,
2017,3,13,��,�����s,1301,�����Ƃ�,44800,���@�m,039,15,14681,,
2017,3,13,��,�����s,1301,�Ԃǂ��v,45000,,,825,404,80.9,100.5
2017,3,13,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,825,404,,
2017,3,13,��,�����s,1301,���̑��Ԃǂ�,45299,,,825,404,80.9,100.5
2017,3,13,��,�����s,1301,������,46100,,,254670,1206,157.8,99.0
2017,3,13,��,�����s,1301,������,46100,�ȁ@��,009,109785,1107,,
2017,3,13,��,�����s,1301,������,46100,���@��,040,48012,1431,,
2017,3,13,��,�����s,1301,������,46100,���@��,041,28963,1175,,
2017,3,13,��,�����s,1301,������,46100,�Á@��,022,19414,1293,,
2017,3,13,��,�����s,1301,�������v,47000,,,16924,1116,121.3,102.5
2017,3,13,��,�����s,1301,�������v,47000,�Á@��,022,6577,1338,,
2017,3,13,��,�����s,1301,�������v,47000,�F�@�{,043,3065,748,,
2017,3,13,��,�����s,1301,�������v,47000,���@�m,039,2668,1120,,
2017,3,13,��,�����s,1301,�������v,47000,�{�@��,045,2343,1176,,
2017,3,13,��,�����s,1301,����������,47200,,,11489,1257,126.2,99.6
2017,3,13,��,�����s,1301,����������,47200,�Á@��,022,6577,1338,,
2017,3,13,��,�����s,1301,����������,47200,���@�m,039,2378,1125,,
2017,3,13,��,�����s,1301,����������,47200,�{�@��,045,1703,1163,,
2017,3,13,��,�����s,1301,�A���f�X,47213,,,1455,703,80.4,96.3
2017,3,13,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1455,703,,
2017,3,13,��,�����s,1301,���̑�������,47299,,,3980,863,131.3,109.9
2017,3,13,��,�����s,1301,������,48100,,,43370,350,152.6,94.9
2017,3,13,��,�����s,1301,������,48100,�F�@�{,043,38994,324,,
2017,3,13,��,�����s,1301,�L�E�C�t���c,49300,,,69117,552,269.7,107.0
2017,3,13,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,21614,562,,
2017,3,13,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,21125,611,,
2017,3,13,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,14943,562,,
2017,3,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,850,1654,120.4,119.1
2017,3,13,��,�����s,1301,�A���ʎ��v,50000,,,58018,230,69.7,107.0
2017,3,13,��,�����s,1301,�o�i�i,50100,,,29987,189,76.3,110.5
2017,3,13,��,�����s,1301,�p�C�i�b�v��,50300,,,8873,136,61.8,104.6
2017,3,13,��,�����s,1301,������,50400,,,5709,359,180.0,96.0
2017,3,13,��,�����s,1301,�O���v�t���c,50500,,,5828,223,80.0,95.3
2017,3,13,��,�����s,1301,�I�����W,50600,,,1805,280,29.5,104.5
2017,3,13,��,�����s,1301,�A���L�E�C,50800,,,90,239,90.0,79.1
2017,3,13,��,�����s,1301,�A��������,50850,,,1648,132,32.0,95.0
2017,3,13,��,�����s,1301,���̗A���ʎ�,50900,,,4078,577,53.0,111.0
