�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,7,��,���ꌧ,4701,��ؑ���,30000,,,181048,166,135.2,97.6
2013,3,7,��,���ꌧ,4701,��ؑ���,30000,���@��,047,137996,173,,
2013,3,7,��,���ꌧ,4701,��ؑ���,30000,������,046,11483,111,,
2013,3,7,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,10220,106,,
2013,3,7,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9852,80,,
2013,3,7,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1157,329,,
2013,3,7,��,���ꌧ,4701,��ؑ���,30000,���@��,040,980,439,,
2013,3,7,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,690,314,,
2013,3,7,��,���ꌧ,4701,��������,30100,,,7415,67,94.4,94.4
2013,3,7,��,���ꌧ,4701,��������,30100,������,046,6130,73,,
2013,3,7,��,���ꌧ,4701,����,30200,,,79,94,98.8,38.5
2013,3,7,��,���ꌧ,4701,����,30200,���@��,040,50,137,,
2013,3,7,��,���ꌧ,4701,����,30200,���@��,047,29,21,,
2013,3,7,��,���ꌧ,4701,�ɂ񂶂�,30300,,,10390,114,85.9,83.8
2013,3,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6160,137,,
2013,3,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,2680,50,,
2013,3,7,��,���ꌧ,4701,���ڂ�,30400,,,880,227,94.0,187.6
2013,3,7,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,550,271,,
2013,3,7,��,���ꌧ,4701,���ڂ�,30400,���@��,047,60,294,,
2013,3,7,��,���ꌧ,4701,��񂱂�,30600,,,28,360,�|,�|
2013,3,7,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,360,,
2013,3,7,��,���ꌧ,4701,�͂�����,31100,,,4606,71,60.9,106.0
2013,3,7,��,���ꌧ,4701,�͂�����,31100,���@��,042,2820,74,,
2013,3,7,��,���ꌧ,4701,�͂�����,31100,������,046,1600,63,,
2013,3,7,��,���ꌧ,4701,���܂�,31500,,,988,123,150.8,113.9
2013,3,7,��,���ꌧ,4701,���܂�,31500,���@��,047,988,123,,
2013,3,7,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1030,235,202.4,103.1
2013,3,7,��,���ꌧ,4701,���񂰂񂳂�,31560,,,770,169,93.2,100.0
2013,3,7,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,770,169,,
2013,3,7,��,���ꌧ,4701,�L���x�c,31700,,,35811,32,125.2,72.7
2013,3,7,��,���ꌧ,4701,�L���x�c,31700,���@��,047,35541,32,,
2013,3,7,��,���ꌧ,4701,�ق���񂻂�,31800,,,2087,128,125.7,87.7
2013,3,7,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2087,128,,
2013,3,7,��,���ꌧ,4701,�˂�,31900,,,1898,316,102.2,124.9
2013,3,7,��,���ꌧ,4701,�˂�,31900,������,046,729,365,,
2013,3,7,��,���ꌧ,4701,�˂�,31900,���@��,047,275,368,,
2013,3,7,��,���ꌧ,4701,�˂�,31900,���@��,042,165,385,,
2013,3,7,��,���ꌧ,4701,�݂�,32500,,,22,635,61.1,82.4
2013,3,7,��,���ꌧ,4701,�݂�,32500,��@�t,012,14,698,,
2013,3,7,��,���ꌧ,4701,�݂�,32500,��@��,044,8,525,,
2013,3,7,��,���ꌧ,4701,����񂬂�,32600,,,283,62,291.8,68.1
2013,3,7,��,���ꌧ,4701,����񂬂�,32600,���@��,047,283,62,,
2013,3,7,��,���ꌧ,4701,�ɂ�,32800,,,521,269,170.8,67.3
2013,3,7,��,���ꌧ,4701,�ɂ�,32800,���@��,047,366,215,,
2013,3,7,��,���ꌧ,4701,�ɂ�,32800,���@��,040,155,397,,
2013,3,7,��,���ꌧ,4701,�Z�����[,32900,,,850,112,63.4,103.7
2013,3,7,��,���ꌧ,4701,�Z�����[,32900,���@��,047,750,101,,
2013,3,7,��,���ꌧ,4701,�A�X�p���K�X,33100,,,40,1076,142.9,83.1
2013,3,7,��,���ꌧ,4701,�A�X�p���K�X,33100,�{�@��,045,40,1076,,
2013,3,7,��,���ꌧ,4701,�J���t�����[,33200,,,290,205,189.5,128.9
2013,3,7,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,290,205,,
2013,3,7,��,���ꌧ,4701,�u���b�R���[,33300,,,773,160,106.3,132.2
2013,3,7,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,241,235,,
2013,3,7,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,102,348,,
2013,3,7,��,���ꌧ,4701,�@�@�����A��,33301,,,430,74,102.4,115.6
2013,3,7,��,���ꌧ,4701,���^�X,33400,,,20709,87,115.8,96.7
2013,3,7,��,���ꌧ,4701,���^�X,33400,���@��,047,20645,86,,
2013,3,7,��,���ꌧ,4701,�p�Z��,33600,,,35,465,233.3,106.2
2013,3,7,��,���ꌧ,4701,�p�Z��,33600,���@��,040,35,465,,
2013,3,7,��,���ꌧ,4701,���イ��,34100,,,7092,167,158.9,102.5
2013,3,7,��,���ꌧ,4701,���イ��,34100,���@��,047,7092,167,,
2013,3,7,��,���ꌧ,4701,���ڂ���,34200,,,13075,259,174.4,79.4
2013,3,7,��,���ꌧ,4701,���ڂ���,34200,���@��,047,10575,290,,
2013,3,7,��,���ꌧ,4701,�@�@�����A��,34201,,,2500,129,�|,�|
2013,3,7,��,���ꌧ,4701,�Ȃ�,34300,,,2855,301,710.2,92.3
2013,3,7,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2153,297,,
2013,3,7,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,690,314,,
2013,3,7,��,���ꌧ,4701,�g�}�g,34400,,,8830,268,159.3,104.7
2013,3,7,��,���ꌧ,4701,�g�}�g,34400,���@��,047,8702,267,,
2013,3,7,��,���ꌧ,4701,�~�j�g�}�g,34450,,,533,550,137.7,100.5
2013,3,7,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,533,550,,
2013,3,7,��,���ꌧ,4701,�s�[�}��,34500,,,7257,339,145.5,91.6
2013,3,7,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6892,307,,
2013,3,7,��,���ꌧ,4701,�����Ƃ�,34600,,,16,1437,133.3,77.1
2013,3,7,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,11,1690,,
2013,3,7,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,882,,
2013,3,7,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,841,264,189.0,118.4
2013,3,7,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,841,264,,
2013,3,7,��,���ꌧ,4701,���₢�񂰂�,35100,,,2783,779,60.7,106.1
2013,3,7,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2783,779,,
2013,3,7,��,���ꌧ,4701,���₦��ǂ�,35200,,,2,2389,�|,�|
2013,3,7,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,2,2389,,
2013,3,7,��,���ꌧ,4701,������ǂ�,35300,,,10,384,�|,�|
2013,3,7,��,���ꌧ,4701,������ǂ�,35300,���@��,047,10,384,,
2013,3,7,��,���ꌧ,4701,���񂵂�,36100,,,474,127,135.4,98.4
2013,3,7,��,���ꌧ,4701,���񂵂�,36100,���@��,047,310,119,,
2013,3,7,��,���ꌧ,4701,���񂵂�,36100,������,046,164,142,,
2013,3,7,��,���ꌧ,4701,�΂ꂢ����,36200,,,15667,134,480.3,154.0
2013,3,7,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,9697,154,,
2013,3,7,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,3980,76,,
2013,3,7,��,���ꌧ,4701,���Ƃ���,36300,,,231,147,�|,�|
2013,3,7,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,190,159,,
2013,3,7,��,���ꌧ,4701,���܂˂�,36610,,,13290,118,130.9,109.3
2013,3,7,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10020,106,,
2013,3,7,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1770,173,,
2013,3,7,��,���ꌧ,4701,�@�@�����A��,36620,,,1500,126,63.2,104.1
2013,3,7,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1608,379,366.3,76.9
2013,3,7,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,598,572,,
2013,3,7,��,���ꌧ,4701,�@�@�����A��,36701,,,1010,264,841.7,75.4
2013,3,7,��,���ꌧ,4701,���傤��,37200,,,283,248,2358.3,42.9
2013,3,7,��,���ꌧ,4701,���傤��,37200,���@��,047,47,58,,
2013,3,7,��,���ꌧ,4701,�@�@�����A��,37201,,,236,286,�|,�|
2013,3,7,��,���ꌧ,4701,����������,38100,,,350,602,189.2,100.5
2013,3,7,��,���ꌧ,4701,����������,38100,�{�@��,045,142,745,,
2013,3,7,��,���ꌧ,4701,����������,38100,���@��,036,25,525,,
2013,3,7,��,���ꌧ,4701,����������,38100,���@��,047,9,1208,,
2013,3,7,��,���ꌧ,4701,�@�@�����A��,38101,,,170,453,121.4,108.1
2013,3,7,��,���ꌧ,4701,�Ȃ߂�,38300,,,53,525,441.7,117.7
2013,3,7,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,53,525,,
2013,3,7,��,���ꌧ,4701,���̂�����,38400,,,276,284,�|,�|
2013,3,7,��,���ꌧ,4701,���̂�����,38400,���@��,042,150,302,,
2013,3,7,��,���ꌧ,4701,���̂�����,38400,���@��,047,126,263,,
2013,3,7,��,���ꌧ,4701,���߂�,38500,,,702,519,269.0,85.6
2013,3,7,��,���ꌧ,4701,���߂�,38500,���@��,047,243,525,,
2013,3,7,��,���ꌧ,4701,���߂�,38500,�V�@��,015,234,505,,
2013,3,7,��,���ꌧ,4701,���߂�,38500,���@��,040,185,561,,
2013,3,7,��,���ꌧ,4701,���̑��̖��,39000,,,15317,323,202.8,72.4
2013,3,7,��,���ꌧ,4701,�A����،v,39100,,,7992,198,123.0,108.8
2013,3,7,��,���ꌧ,4701,���̗A�����,39200,,,2146,293,62.5,133.2
