�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,���ꌧ,4701,��ؑ���,30000,,,266372,192,158.9,91.4
2017,4,20,��,���ꌧ,4701,��ؑ���,30000,���@��,047,182962,197,,
2017,4,20,��,���ꌧ,4701,��ؑ���,30000,������,046,36845,138,,
2017,4,20,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,11220,152,,
2017,4,20,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,5946,378,,
2017,4,20,��,���ꌧ,4701,��ؑ���,30000,���@��,042,5337,148,,
2017,4,20,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3888,182,,
2017,4,20,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,1026,244,,
2017,4,20,��,���ꌧ,4701,��������,30100,,,18900,84,161.5,91.3
2017,4,20,��,���ꌧ,4701,��������,30100,������,046,18630,84,,
2017,4,20,��,���ꌧ,4701,����,30200,,,32,403,114.3,99.5
2017,4,20,��,���ꌧ,4701,����,30200,���@��,047,20,405,,
2017,4,20,��,���ꌧ,4701,����,30200,��@�t,012,12,400,,
2017,4,20,��,���ꌧ,4701,�ɂ񂶂�,30300,,,27987,107,236.7,116.3
2017,4,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,21167,102,,
2017,4,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1520,199,,
2017,4,20,��,���ꌧ,4701,���ڂ�,30400,,,564,185,165.9,79.1
2017,4,20,��,���ꌧ,4701,���ڂ�,30400,���@��,047,24,605,,
2017,4,20,��,���ꌧ,4701,�����̂�,30500,,,56,648,�|,�|
2017,4,20,��,���ꌧ,4701,�����̂�,30500,�F�@�{,043,56,648,,
2017,4,20,��,���ꌧ,4701,��񂱂�,30600,,,40,567,�|,�|
2017,4,20,��,���ꌧ,4701,��񂱂�,30600,���@��,041,40,567,,
2017,4,20,��,���ꌧ,4701,�͂�����,31100,,,5238,114,120.4,76.0
2017,4,20,��,���ꌧ,4701,�͂�����,31100,���@��,042,3390,88,,
2017,4,20,��,���ꌧ,4701,�͂�����,31100,������,046,1305,177,,
2017,4,20,��,���ꌧ,4701,�݂���,31300,,,181,388,96.8,95.3
2017,4,20,��,���ꌧ,4701,�݂���,31300,���@��,047,111,239,,
2017,4,20,��,���ꌧ,4701,�݂���,31300,���@��,040,50,664,,
2017,4,20,��,���ꌧ,4701,���܂�,31500,,,1960,202,127.9,81.8
2017,4,20,��,���ꌧ,4701,���܂�,31500,���@��,047,1944,200,,
2017,4,20,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,838,275,90.3,85.7
2017,4,20,��,���ꌧ,4701,���񂰂񂳂�,31560,,,812,317,140.2,68.6
2017,4,20,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,812,317,,
2017,4,20,��,���ꌧ,4701,�L���x�c,31700,,,33810,90,119.3,91.8
2017,4,20,��,���ꌧ,4701,�L���x�c,31700,���@��,047,30020,85,,
2017,4,20,��,���ꌧ,4701,�ق���񂻂�,31800,,,894,428,90.0,108.1
2017,4,20,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,875,418,,
2017,4,20,��,���ꌧ,4701,�˂�,31900,,,2079,339,165.1,108.3
2017,4,20,��,���ꌧ,4701,�˂�,31900,������,046,606,449,,
2017,4,20,��,���ꌧ,4701,�˂�,31900,���@��,047,256,313,,
2017,4,20,��,���ꌧ,4701,�˂�,31900,��@��,011,190,438,,
2017,4,20,��,���ꌧ,4701,�˂�,31900,��@��,044,189,412,,
2017,4,20,��,���ꌧ,4701,�˂�,31900,���@��,042,60,540,,
2017,4,20,��,���ꌧ,4701,�݂�,32500,,,20,770,50.0,99.9
2017,4,20,��,���ꌧ,4701,�݂�,32500,��@��,011,15,648,,
2017,4,20,��,���ꌧ,4701,�݂�,32500,��@�t,012,5,1134,,
2017,4,20,��,���ꌧ,4701,����񂬂�,32600,,,10,367,�|,�|
2017,4,20,��,���ꌧ,4701,����񂬂�,32600,���@��,047,10,367,,
2017,4,20,��,���ꌧ,4701,�ɂ�,32800,,,744,557,256.6,84.1
2017,4,20,��,���ꌧ,4701,�ɂ�,32800,���@��,047,514,483,,
2017,4,20,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,100,851,,
2017,4,20,��,���ꌧ,4701,�Z�����[,32900,,,1501,147,119.1,100.0
2017,4,20,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1285,131,,
2017,4,20,��,���ꌧ,4701,�A�X�p���K�X,33100,,,13,1134,65.0,102.5
2017,4,20,��,���ꌧ,4701,�@�@�����A��,33101,,,13,1134,65.0,102.5
2017,4,20,��,���ꌧ,4701,�J���t�����[,33200,,,376,119,111.2,75.3
2017,4,20,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,358,115,,
2017,4,20,��,���ꌧ,4701,�u���b�R���[,33300,,,1010,535,88.6,131.1
2017,4,20,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,210,495,,
2017,4,20,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,120,792,,
2017,4,20,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,25,43,,
2017,4,20,��,���ꌧ,4701,�@�@�����A��,33301,,,655,519,113.9,92.5
2017,4,20,��,���ꌧ,4701,���^�X,33400,,,34100,65,162.9,75.6
2017,4,20,��,���ꌧ,4701,���^�X,33400,���@��,047,33916,63,,
2017,4,20,��,���ꌧ,4701,�p�Z��,33600,,,28,440,90.3,72.8
2017,4,20,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,432,,
2017,4,20,��,���ꌧ,4701,�p�Z��,33600,��@��,044,8,378,,
2017,4,20,��,���ꌧ,4701,���イ��,34100,,,11368,348,301.8,73.3
2017,4,20,��,���ꌧ,4701,���イ��,34100,���@��,047,6193,304,,
2017,4,20,��,���ꌧ,4701,���イ��,34100,�{�@��,045,5175,401,,
2017,4,20,��,���ꌧ,4701,���ڂ���,34200,,,9798,339,710.0,98.3
2017,4,20,��,���ꌧ,4701,���ڂ���,34200,���@��,047,7708,355,,
2017,4,20,��,���ꌧ,4701,�@�@�����A��,34201,,,2090,277,264.6,95.2
2017,4,20,��,���ꌧ,4701,�Ȃ�,34300,,,3598,292,67.2,101.7
2017,4,20,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3598,292,,
2017,4,20,��,���ꌧ,4701,�g�}�g,34400,,,14451,201,163.2,89.3
2017,4,20,��,���ꌧ,4701,�g�}�g,34400,���@��,047,12355,201,,
2017,4,20,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1522,501,123.7,102.5
2017,4,20,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1522,501,,
2017,4,20,��,���ꌧ,4701,�s�[�}��,34500,,,15961,236,152.7,94.8
2017,4,20,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,15541,229,,
2017,4,20,��,���ꌧ,4701,�����Ƃ�,34600,,,18,1899,300.0,96.3
2017,4,20,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,1976,,
2017,4,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,3109,279,223.7,75.4
2017,4,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,3109,279,,
2017,4,20,��,���ꌧ,4701,���₢�񂰂�,35100,,,5399,506,126.1,87.4
2017,4,20,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5399,506,,
2017,4,20,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,864,7.7,73.2
2017,4,20,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,864,,
2017,4,20,��,���ꌧ,4701,������ǂ�,35300,,,12,140,�|,�|
2017,4,20,��,���ꌧ,4701,������ǂ�,35300,���@��,047,12,140,,
2017,4,20,��,���ꌧ,4701,���񂵂�,36100,,,2549,204,107.6,86.4
2017,4,20,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1510,188,,
2017,4,20,��,���ꌧ,4701,���񂵂�,36100,������,046,710,178,,
2017,4,20,��,���ꌧ,4701,�΂ꂢ����,36200,,,16844,207,176.8,99.5
2017,4,20,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,11970,202,,
2017,4,20,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,4414,211,,
2017,4,20,��,���ꌧ,4701,���Ƃ���,36300,,,16,367,266.7,126.6
2017,4,20,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,16,367,,
2017,4,20,��,���ꌧ,4701,���܂˂�,36610,,,19259,139,196.1,103.0
2017,4,20,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10760,145,,
2017,4,20,��,���ꌧ,4701,���܂˂�,36610,���@��,041,860,162,,
2017,4,20,��,���ꌧ,4701,���܂˂�,36610,���@��,047,719,157,,
2017,4,20,��,���ꌧ,4701,�@�@�����A��,36620,,,6920,124,144.5,98.4
2017,4,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,915,677,70.8,116.5
2017,4,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,540,782,,
2017,4,20,��,���ꌧ,4701,�@�@�����A��,36701,,,375,526,40.5,108.9
2017,4,20,��,���ꌧ,4701,���傤��,37200,,,361,341,115.0,104.6
2017,4,20,��,���ꌧ,4701,���傤��,37200,���@��,047,291,306,,
2017,4,20,��,���ꌧ,4701,�@�@�����A��,37201,,,70,488,56.0,124.5
2017,4,20,��,���ꌧ,4701,����������,38100,,,62,923,53.0,107.3
2017,4,20,��,���ꌧ,4701,����������,38100,�{�@��,045,22,820,,
2017,4,20,��,���ꌧ,4701,����������,38100,���@��,047,10,1458,,
2017,4,20,��,���ꌧ,4701,�@�@�����A��,38101,,,30,821,100.0,100.0
2017,4,20,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,734,41.7,107.3
2017,4,20,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,734,,
2017,4,20,��,���ꌧ,4701,���̂�����,38400,,,156,274,68.4,120.2
2017,4,20,��,���ꌧ,4701,���̂�����,38400,���@��,042,132,265,,
2017,4,20,��,���ꌧ,4701,���߂�,38500,,,434,547,249.4,79.2
2017,4,20,��,���ꌧ,4701,���߂�,38500,���@��,040,344,506,,
2017,4,20,��,���ꌧ,4701,���߂�,38500,���@��,047,90,702,,
2017,4,20,��,���ꌧ,4701,���̑��̖��,39000,,,29324,339,142.5,90.6
2017,4,20,��,���ꌧ,4701,�A����،v,39100,,,16256,183,134.3,90.1
2017,4,20,��,���ꌧ,4701,���̗A�����,39200,,,6103,152,125.8,96.8
