�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,�L���s,3401,�ʎ�����,40000,,,62906,377,88.2,111.9
2012,5,31,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,11677,284,,
2012,5,31,��,�L���s,3401,���Y�ʎ�����,40001,,,36037,477,97.8,106.0
2012,5,31,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,11677,284,,
2012,5,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,5464,226,,
2012,5,31,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,5130,232,,
2012,5,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3972,859,,
2012,5,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2048,1236,,
2012,5,31,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2000,741,,
2012,5,31,��,�L���s,3401,���Y�ʎ�����,40001,������,046,1770,314,,
2012,5,31,��,�L���s,3401,�݂���,40100,,,137,1144,35.6,96.5
2012,5,31,��,�L���s,3401,�݂���,40100,���@��,041,137,1144,,
2012,5,31,��,�L���s,3401,�ÂȂ݂���,41253,,,4800,157,108.0,100.0
2012,5,31,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,4800,157,,
2012,5,31,��,�L���s,3401,���̑��G����,41999,,,254,644,34.1,159.0
2012,5,31,��,�L���s,3401,��񂲌v,42000,,,1460,432,33.1,100.0
2012,5,31,��,�L���s,3401,��񂲌v,42000,�@�X,002,1460,432,,
2012,5,31,��,�L���s,3401,�W���i�S���h,42505,,,320,480,11.3,105.5
2012,5,31,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,320,480,,
2012,5,31,��,�L���s,3401,����,42515,,,640,357,100.0,98.9
2012,5,31,��,�L���s,3401,����,42515,�@�X,002,640,357,,
2012,5,31,��,�L���s,3401,�ӂ�,42804,,,500,496,52.6,120.1
2012,5,31,��,�L���s,3401,�ӂ�,42804,�@�X,002,500,496,,
2012,5,31,��,�L���s,3401,�т�,43900,,,104,1142,68.4,113.6
2012,5,31,��,�L���s,3401,�т�,43900,���@��,042,104,1142,,
2012,5,31,��,�L���s,3401,����,44100,,,569,1061,140.5,90.3
2012,5,31,��,�L���s,3401,����,44100,���@��,041,475,1016,,
2012,5,31,��,�L���s,3401,������,44700,,,359,847,133.0,99.6
2012,5,31,��,�L���s,3401,������,44700,���@��,041,339,840,,
2012,5,31,��,�L���s,3401,�����Ƃ�,44800,,,95,5988,126.7,88.5
2012,5,31,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,72,6964,,
2012,5,31,��,�L���s,3401,�����Ƃ�,44800,�R�@��,019,23,2931,,
2012,5,31,��,�L���s,3401,����,44950,,,3491,608,53.9,98.7
2012,5,31,��,�L���s,3401,����,44950,�a�̎R,030,2000,741,,
2012,5,31,��,�L���s,3401,����,44950,���@��,036,706,327,,
2012,5,31,��,�L���s,3401,����,44950,���@��,041,670,558,,
2012,5,31,��,�L���s,3401,�Ԃǂ��v,45000,,,2736,1347,1765.2,59.2
2012,5,31,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2048,1236,,
2012,5,31,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,432,1783,,
2012,5,31,��,�L���s,3401,�f���E�F�A,45202,,,2371,1269,3161.3,77.8
2012,5,31,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2048,1236,,
2012,5,31,��,�L���s,3401,����,45206,,,357,1830,811.4,94.0
2012,5,31,��,�L���s,3401,����,45206,���@��,040,357,1830,,
2012,5,31,��,�L���s,3401,���̑��Ԃǂ�,45299,,,8,2888,22.2,71.9
2012,5,31,��,�L���s,3401,������,46100,,,2693,885,98.1,104.4
2012,5,31,��,�L���s,3401,������,46100,���@��,041,2351,899,,
2012,5,31,��,�L���s,3401,�������v,47000,,,11762,319,127.0,88.4
2012,5,31,��,�L���s,3401,�������v,47000,�F�@�{,043,9462,294,,
2012,5,31,��,�L���s,3401,����������,47200,,,1566,525,163.6,75.4
2012,5,31,��,�L���s,3401,����������,47200,�F�@�{,043,1036,393,,
2012,5,31,��,�L���s,3401,����������,47200,�Á@��,022,398,826,,
2012,5,31,��,�L���s,3401,�A���f�X,47213,,,2000,242,201.0,96.4
2012,5,31,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,2000,242,,
2012,5,31,��,�L���s,3401,���̑�������,47299,,,8196,299,112.1,90.1
2012,5,31,��,�L���s,3401,������,48100,,,7398,201,105.8,105.8
2012,5,31,��,�L���s,3401,������,48100,���@��,042,5320,205,,
2012,5,31,��,�L���s,3401,������,48100,�F�@�{,043,2078,191,,
2012,5,31,��,�L���s,3401,���̍��Y�ʎ�,49500,,,178,2564,104.1,91.6
2012,5,31,��,�L���s,3401,�A���ʎ��v,50000,,,26867,243,78.0,112.5
2012,5,31,��,�L���s,3401,�o�i�i,50100,,,14995,199,63.1,117.1
2012,5,31,��,�L���s,3401,�p�C�i�b�v��,50300,,,3140,155,224.3,89.1
2012,5,31,��,�L���s,3401,������,50400,,,650,201,92.3,79.4
2012,5,31,��,�L���s,3401,�O���v�t���c,50500,,,988,127,32.4,83.6
2012,5,31,��,�L���s,3401,�I�����W,50600,,,3260,182,155.3,87.1
2012,5,31,��,�L���s,3401,�A�������Ƃ�,50700,,,1009,1048,138.2,89.2
2012,5,31,��,�L���s,3401,�A���L�E�C,50800,,,985,600,91.1,105.4
2012,5,31,��,�L���s,3401,�A��������,50850,,,672,103,707.4,78.6
2012,5,31,��,�L���s,3401,���̗A���ʎ�,50900,,,1170,414,77.7,104.8
