�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,�D�y�s,5101,�ʎ�����,40000,,,129470,316,96.2,105.3
2012,5,19,�y,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,6977,200,,
2012,5,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,39568,563,61.2,156.4
2012,5,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,6977,200,,
2012,5,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,6358,388,,
2012,5,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,5261,410,,
2012,5,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4452,1171,,
2012,5,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4138,358,,
2012,5,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,������,046,3653,180,,
2012,5,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,2623,320,,
2012,5,19,�y,�D�y�s,5101,�݂���,40100,,,483,1838,227.8,109.0
2012,5,19,�y,�D�y�s,5101,�݂���,40100,���@��,041,386,1881,,
2012,5,19,�y,�D�y�s,5101,�݂���,40100,��@��,044,97,1670,,
2012,5,19,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,3993,170,29.4,151.8
2012,5,19,�y,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3635,168,,
2012,5,19,�y,�D�y�s,5101,���̑��G����,41999,,,8356,241,76.4,80.9
2012,5,19,�y,�D�y�s,5101,��񂲌v,42000,,,6328,383,72.1,98.2
2012,5,19,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,6328,383,,
2012,5,19,�y,�D�y�s,5101,�W���i�S���h,42505,,,250,428,14.7,116.3
2012,5,19,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,250,428,,
2012,5,19,�y,�D�y�s,5101,����,42515,,,176,283,27.2,74.3
2012,5,19,�y,�D�y�s,5101,����,42515,�@�X,002,176,283,,
2012,5,19,�y,�D�y�s,5101,�ӂ�,42804,,,5902,384,94.3,96.7
2012,5,19,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,5902,384,,
2012,5,19,�y,�D�y�s,5101,�т�,43900,,,20,1523,13.2,120.1
2012,5,19,�y,�D�y�s,5101,�т�,43900,���@��,042,20,1523,,
2012,5,19,�y,�D�y�s,5101,����,44100,,,61,1517,145.2,89.1
2012,5,19,�y,�D�y�s,5101,����,44100,�R�@��,019,61,1517,,
2012,5,19,�y,�D�y�s,5101,������,44700,,,16,1365,533.3,88.6
2012,5,19,�y,�D�y�s,5101,������,44700,�F�@�{,043,16,1365,,
2012,5,19,�y,�D�y�s,5101,�����Ƃ�,44800,,,78,3779,120.0,98.1
2012,5,19,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,78,3779,,
2012,5,19,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,125,1568,145.3,57.5
2012,5,19,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,65,573,,
2012,5,19,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,032,33,2176,,
2012,5,19,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,27,3220,,
2012,5,19,�y,�D�y�s,5101,�f���E�F�A,45202,,,45,2226,66.2,94.2
2012,5,19,�y,�D�y�s,5101,�f���E�F�A,45202,���@��,032,33,2176,,
2012,5,19,�y,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,12,2363,,
2012,5,19,�y,�D�y�s,5101,����,45206,,,72,963,600.0,23.5
2012,5,19,�y,�D�y�s,5101,����,45206,���@��,020,61,465,,
2012,5,19,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,8,3321,133.3,81.1
2012,5,19,�y,�D�y�s,5101,������,46100,,,8291,1223,227.6,97.4
2012,5,19,�y,�D�y�s,5101,������,46100,���@��,041,3866,1150,,
2012,5,19,�y,�D�y�s,5101,������,46100,�k�C��,001,1673,1721,,
2012,5,19,�y,�D�y�s,5101,������,46100,���@��,007,1422,881,,
2012,5,19,�y,�D�y�s,5101,�������v,47000,,,7068,558,90.0,117.5
2012,5,19,�y,�D�y�s,5101,�������v,47000,��@��,008,5165,409,,
2012,5,19,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,1187,417,,
2012,5,19,�y,�D�y�s,5101,����������,47200,,,65,939,78.3,111.1
2012,5,19,�y,�D�y�s,5101,����������,47200,�Á@��,022,33,1260,,
2012,5,19,�y,�D�y�s,5101,����������,47200,�F�@�{,043,32,607,,
2012,5,19,�y,�D�y�s,5101,�A���f�X,47213,,,1900,388,123.4,91.9
2012,5,19,�y,�D�y�s,5101,�A���f�X,47213,��@��,008,1295,388,,
2012,5,19,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,605,388,,
2012,5,19,�y,�D�y�s,5101,���̑�������,47299,,,5103,617,82.0,127.5
2012,5,19,�y,�D�y�s,5101,������,48100,,,4615,267,24.0,94.3
2012,5,19,�y,�D�y�s,5101,������,48100,��@�t,012,2503,272,,
2012,5,19,�y,�D�y�s,5101,������,48100,�F�@�{,043,2016,251,,
2012,5,19,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,137,2386,177.9,81.9
2012,5,19,�y,�D�y�s,5101,�A���ʎ��v,50000,,,89902,207,128.5,84.8
2012,5,19,�y,�D�y�s,5101,�o�i�i,50100,,,38903,146,153.4,96.1
2012,5,19,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,12722,146,174.8,70.2
2012,5,19,�y,�D�y�s,5101,������,50400,,,3558,187,290.4,95.4
2012,5,19,�y,�D�y�s,5101,�O���v�t���c,50500,,,3247,154,46.2,96.3
2012,5,19,�y,�D�y�s,5101,�I�����W,50600,,,7762,162,110.0,97.0
2012,5,19,�y,�D�y�s,5101,�A�������Ƃ�,50700,,,1066,1252,89.7,102.6
2012,5,19,�y,�D�y�s,5101,�A���L�E�C,50800,,,3982,525,71.5,101.7
2012,5,19,�y,�D�y�s,5101,�A��������,50850,,,2262,159,2406.4,103.9
2012,5,19,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,16400,296,108.0,92.5
