�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,6,�y,�����s,4002,��ؑ���,30000,,,779417,196,98.2,110.7
2015,6,6,�y,�����s,4002,��ؑ���,30000,���@��,040,170690,221,,
2015,6,6,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,143841,131,,
2015,6,6,�y,�����s,4002,��ؑ���,30000,���@��,042,112416,208,,
2015,6,6,�y,�����s,4002,��ؑ���,30000,���@��,041,106535,155,,
2015,6,6,�y,�����s,4002,��ؑ���,30000,�{�@��,045,51589,204,,
2015,6,6,�y,�����s,4002,��ؑ���,30000,���@��,020,51572,129,,
2015,6,6,�y,�����s,4002,��ؑ���,30000,������,046,40390,216,,
2015,6,6,�y,�����s,4002,��������,30100,,,35445,65,62.8,118.2
2015,6,6,�y,�����s,4002,��������,30100,�F�@�{,043,20368,63,,
2015,6,6,�y,�����s,4002,��������,30100,�R�@��,035,9350,65,,
2015,6,6,�y,�����s,4002,����,30200,,,19,389,158.3,83.1
2015,6,6,�y,�����s,4002,����,30200,��@��,044,15,475,,
2015,6,6,�y,�����s,4002,����,30200,���@��,042,4,65,,
2015,6,6,�y,�����s,4002,�ɂ񂶂�,30300,,,47985,143,112.2,94.7
2015,6,6,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,28610,154,,
2015,6,6,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,14317,126,,
2015,6,6,�y,�����s,4002,���ڂ�,30400,,,6103,284,88.6,114.5
2015,6,6,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1467,428,,
2015,6,6,�y,�����s,4002,���ڂ�,30400,��@��,044,1365,316,,
2015,6,6,�y,�����s,4002,���ڂ�,30400,������,046,1250,318,,
2015,6,6,�y,�����s,4002,���ڂ�,30400,�{�@��,045,785,111,,
2015,6,6,�y,�����s,4002,���ڂ�,30400,�@�X,002,75,396,,
2015,6,6,�y,�����s,4002,�����̂�,30500,,,302,717,83.0,112.6
2015,6,6,�y,�����s,4002,�����̂�,30500,���@��,040,178,553,,
2015,6,6,�y,�����s,4002,�����̂�,30500,���@��,041,124,952,,
2015,6,6,�y,�����s,4002,��񂱂�,30600,,,728,1282,149.8,144.2
2015,6,6,�y,�����s,4002,��񂱂�,30600,�F�@�{,043,728,1282,,
2015,6,6,�y,�����s,4002,�͂�����,31100,,,81765,68,77.1,88.3
2015,6,6,�y,�����s,4002,�͂�����,31100,�F�@�{,043,54900,48,,
2015,6,6,�y,�����s,4002,�͂�����,31100,���@��,020,19020,93,,
2015,6,6,�y,�����s,4002,���܂�,31500,,,4352,247,83.4,122.9
2015,6,6,�y,�����s,4002,���܂�,31500,���@��,040,4267,245,,
2015,6,6,�y,�����s,4002,���̑��̍ؗ�,31550,,,3486,306,110.0,109.7
2015,6,6,�y,�����s,4002,���񂰂񂳂�,31560,,,1788,241,103.6,95.3
2015,6,6,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,686,223,,
2015,6,6,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,466,211,,
2015,6,6,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,426,306,,
2015,6,6,�y,�����s,4002,�L���x�c,31700,,,107580,78,79.3,100.0
2015,6,6,�y,�����s,4002,�L���x�c,31700,���@��,040,49760,83,,
2015,6,6,�y,�����s,4002,�L���x�c,31700,������,046,23850,55,,
2015,6,6,�y,�����s,4002,�L���x�c,31700,�{�@��,045,21630,86,,
2015,6,6,�y,�����s,4002,�ق���񂻂�,31800,,,4651,536,102.0,108.9
2015,6,6,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,2778,493,,
2015,6,6,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,650,540,,
2015,6,6,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,630,627,,
2015,6,6,�y,�����s,4002,�˂�,31900,,,11258,536,110.4,103.1
2015,6,6,�y,�����s,4002,�˂�,31900,��@��,044,5958,417,,
2015,6,6,�y,�����s,4002,�˂�,31900,���@��,040,3432,784,,
2015,6,6,�y,�����s,4002,�ӂ�,32300,,,134,157,117.5,112.9
2015,6,6,�y,�����s,4002,�ӂ�,32300,���@��,040,114,109,,
2015,6,6,�y,�����s,4002,����,32400,,,16,446,50.0,100.0
2015,6,6,�y,�����s,4002,����,32400,���@�m,039,16,446,,
2015,6,6,�y,�����s,4002,�݂�,32500,,,1104,327,146.0,105.8
2015,6,6,�y,�����s,4002,�݂�,32500,���@��,040,837,304,,
2015,6,6,�y,�����s,4002,�݂�,32500,��@��,044,267,402,,
2015,6,6,�y,�����s,4002,����񂬂�,32600,,,1254,495,94.0,100.8
2015,6,6,�y,�����s,4002,����񂬂�,32600,���@��,040,1254,495,,
2015,6,6,�y,�����s,4002,�ɂ�,32800,,,6706,318,105.2,93.0
2015,6,6,�y,�����s,4002,�ɂ�,32800,��@��,044,3775,315,,
2015,6,6,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1575,312,,
2015,6,6,�y,�����s,4002,�ɂ�,32800,���@��,040,805,294,,
2015,6,6,�y,�����s,4002,�Z�����[,32900,,,2998,305,88.9,103.4
2015,6,6,�y,�����s,4002,�Z�����[,32900,���@��,040,2310,272,,
2015,6,6,�y,�����s,4002,�Z�����[,32900,���@��,020,560,455,,
2015,6,6,�y,�����s,4002,�A�X�p���K�X,33100,,,3285,1111,118.8,94.5
2015,6,6,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,1424,1089,,
2015,6,6,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1326,1139,,
2015,6,6,�y,�����s,4002,�@�@�����A��,33101,,,5,1620,38.5,99.4
2015,6,6,�y,�����s,4002,�J���t�����[,33200,,,150,185,126.1,150.4
2015,6,6,�y,�����s,4002,�J���t�����[,33200,�k�C��,001,80,338,,
2015,6,6,�y,�����s,4002,�J���t�����[,33200,���@��,040,70,10,,
2015,6,6,�y,�����s,4002,�u���b�R���[,33300,,,3644,495,84.6,115.9
2015,6,6,�y,�����s,4002,�u���b�R���[,33300,���@��,040,1296,477,,
2015,6,6,�y,�����s,4002,�u���b�R���[,33300,���@��,036,384,640,,
2015,6,6,�y,�����s,4002,�u���b�R���[,33300,���@�R,033,300,607,,
2015,6,6,�y,�����s,4002,�u���b�R���[,33300,�{�@��,045,168,612,,
2015,6,6,�y,�����s,4002,�u���b�R���[,33300,�΁@��,017,120,630,,
2015,6,6,�y,�����s,4002,�@�@�����A��,33301,,,1340,417,142.6,101.0
2015,6,6,�y,�����s,4002,���^�X,33400,,,55584,129,124.8,90.8
2015,6,6,�y,�����s,4002,���^�X,33400,���@��,020,30372,130,,
2015,6,6,�y,�����s,4002,���^�X,33400,���@��,040,10907,151,,
2015,6,6,�y,�����s,4002,���^�X,33400,��@��,044,7837,138,,
2015,6,6,�y,�����s,4002,�p�Z��,33600,,,338,1251,99.7,95.9
2015,6,6,�y,�����s,4002,�p�Z��,33600,���@��,040,254,1039,,
2015,6,6,�y,�����s,4002,�p�Z��,33600,��@��,044,50,1458,,
2015,6,6,�y,�����s,4002,���イ��,34100,,,35282,153,99.7,100.0
2015,6,6,�y,�����s,4002,���イ��,34100,���@��,040,18585,162,,
2015,6,6,�y,�����s,4002,���イ��,34100,���@��,041,7600,136,,
2015,6,6,�y,�����s,4002,���イ��,34100,�F�@�{,043,3345,152,,
2015,6,6,�y,�����s,4002,���ڂ���,34200,,,14777,195,92.6,82.6
2015,6,6,�y,�����s,4002,���ڂ���,34200,���@��,042,1976,188,,
2015,6,6,�y,�����s,4002,���ڂ���,34200,������,046,1000,303,,
2015,6,6,�y,�����s,4002,���ڂ���,34200,�{�@��,045,642,391,,
2015,6,6,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,304,129,,
2015,6,6,�y,�����s,4002,���ڂ���,34200,���@��,040,75,224,,
2015,6,6,�y,�����s,4002,�@�@�����A��,34201,,,10775,176,118.7,96.2
2015,6,6,�y,�����s,4002,�Ȃ�,34300,,,27593,286,142.4,88.8
2015,6,6,�y,�����s,4002,�Ȃ�,34300,���@��,040,19697,313,,
2015,6,6,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,6627,193,,
2015,6,6,�y,�����s,4002,�g�}�g,34400,,,46693,216,123.3,95.2
2015,6,6,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,22099,180,,
2015,6,6,�y,�����s,4002,�g�}�g,34400,���@��,040,20842,241,,
2015,6,6,�y,�����s,4002,�~�j�g�}�g,34450,,,8128,458,154.8,98.9
2015,6,6,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2596,377,,
2015,6,6,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2359,479,,
2015,6,6,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1688,436,,
2015,6,6,�y,�����s,4002,�s�[�}��,34500,,,15521,300,107.3,96.8
2015,6,6,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,7525,209,,
2015,6,6,�y,�����s,4002,�s�[�}��,34500,��@��,044,2705,361,,
2015,6,6,�y,�����s,4002,�s�[�}��,34500,������,046,2577,221,,
2015,6,6,�y,�����s,4002,�����Ƃ�,34600,,,599,853,107.3,101.3
2015,6,6,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,544,838,,
2015,6,6,�y,�����s,4002,�X�C�g�R�[��,34700,,,9982,258,169.9,112.7
2015,6,6,�y,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,7836,270,,
2015,6,6,�y,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,1362,201,,
2015,6,6,�y,�����s,4002,���₢�񂰂�,35100,,,1287,611,138.5,105.5
2015,6,6,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,390,639,,
2015,6,6,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,347,623,,
2015,6,6,�y,�����s,4002,���₢�񂰂�,35100,������,046,258,600,,
2015,6,6,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,170,645,,
2015,6,6,�y,�����s,4002,���₦��ǂ�,35200,,,248,1910,81.0,113.8
2015,6,6,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,126,1193,,
2015,6,6,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,63,2889,,
2015,6,6,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,36,2432,,
2015,6,6,�y,�����s,4002,������ǂ�,35300,,,32,1220,36.4,154.4
2015,6,6,�y,�����s,4002,������ǂ�,35300,���@��,028,20,1296,,
2015,6,6,�y,�����s,4002,������ǂ�,35300,���@��,042,8,1040,,
2015,6,6,�y,�����s,4002,����܂�,35400,,,116,877,263.6,105.4
2015,6,6,�y,�����s,4002,����܂�,35400,�{�@��,004,108,924,,
2015,6,6,�y,�����s,4002,�����܂�,35500,,,447,978,231.6,91.8
2015,6,6,�y,�����s,4002,�����܂�,35500,���@��,040,224,692,,
2015,6,6,�y,�����s,4002,�����܂�,35500,������,046,173,1161,,
2015,6,6,�y,�����s,4002,���񂵂�,36100,,,6648,258,83.2,105.7
2015,6,6,�y,�����s,4002,���񂵂�,36100,�{�@��,045,5428,254,,
2015,6,6,�y,�����s,4002,�΂ꂢ����,36200,,,53400,224,116.2,106.7
2015,6,6,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,50270,228,,
2015,6,6,�y,�����s,4002,���Ƃ���,36300,,,1400,336,84.8,103.7
2015,6,6,�y,�����s,4002,���Ƃ���,36300,������,046,760,427,,
2015,6,6,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,160,276,,
2015,6,6,�y,�����s,4002,��܂̂���,36500,,,5403,389,66.5,109.6
2015,6,6,�y,�����s,4002,��܂̂���,36500,�@�X,002,3660,392,,
2015,6,6,�y,�����s,4002,��܂̂���,36500,���@��,020,1590,376,,
2015,6,6,�y,�����s,4002,���܂˂�,36610,,,109040,112,125.5,101.8
2015,6,6,�y,�����s,4002,���܂˂�,36610,���@��,041,78825,119,,
2015,6,6,�y,�����s,4002,���܂˂�,36610,���@��,042,6870,86,,
2015,6,6,�y,�����s,4002,���܂˂�,36610,���@��,040,6249,118,,
2015,6,6,�y,�����s,4002,�@�@�����A��,36620,,,16935,89,142.4,101.1
2015,6,6,�y,�����s,4002,�ɂ�ɂ�,36700,,,1017,1538,241.6,295.2
2015,6,6,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,498,2690,,
2015,6,6,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,127,656,,
2015,6,6,�y,�����s,4002,�@�@�����A��,36701,,,392,359,110.1,108.1
2015,6,6,�y,�����s,4002,���傤��,37200,,,3486,757,127.4,144.7
2015,6,6,�y,�����s,4002,���傤��,37200,�F�@�{,043,785,771,,
2015,6,6,�y,�����s,4002,���傤��,37200,���@��,041,741,852,,
2015,6,6,�y,�����s,4002,���傤��,37200,�{�@��,045,668,994,,
2015,6,6,�y,�����s,4002,���傤��,37200,���@��,042,456,696,,
2015,6,6,�y,�����s,4002,���傤��,37200,���@�m,039,212,890,,
2015,6,6,�y,�����s,4002,�@�@�����A��,37201,,,620,363,193.8,105.5
2015,6,6,�y,�����s,4002,����������,38100,,,3161,758,125.8,111.3
2015,6,6,�y,�����s,4002,����������,38100,��@��,044,1335,802,,
2015,6,6,�y,�����s,4002,����������,38100,���@��,042,997,770,,
2015,6,6,�y,�����s,4002,����������,38100,�{�@��,045,597,607,,
2015,6,6,�y,�����s,4002,�@�@�����A��,38101,,,25,639,125.0,100.3
2015,6,6,�y,�����s,4002,�Ȃ߂�,38300,,,1381,370,132.8,102.5
2015,6,6,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,813,388,,
2015,6,6,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,554,351,,
2015,6,6,�y,�����s,4002,���̂�����,38400,,,9762,218,104.3,100.0
2015,6,6,�y,�����s,4002,���̂�����,38400,���@��,040,5287,214,,
2015,6,6,�y,�����s,4002,���̂�����,38400,���@��,042,3740,224,,
2015,6,6,�y,�����s,4002,���߂�,38500,,,6414,343,127.2,92.7
2015,6,6,�y,�����s,4002,���߂�,38500,���@��,040,6138,337,,
2015,6,6,�y,�����s,4002,���̑��̖��,39000,,,36923,520,76.6,144.0
2015,6,6,�y,�����s,4002,�A����،v,39100,,,37252,183,117.5,95.8
2015,6,6,�y,�����s,4002,���̗A�����,39200,,,7159,343,79.2,115.5
