�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,���ꌧ,4701,��ؑ���,30000,,,168676,231,92.6,104.1
2014,9,16,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,75626,160,,
2014,9,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,28391,325,,
2014,9,16,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,27540,175,,
2014,9,16,��,���ꌧ,4701,��ؑ���,30000,���@��,020,12339,341,,
2014,9,16,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3919,443,,
2014,9,16,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1703,756,,
2014,9,16,��,���ꌧ,4701,��ؑ���,30000,��@��,044,1235,489,,
2014,9,16,��,���ꌧ,4701,��������,30100,,,12960,168,134.0,92.3
2014,9,16,��,���ꌧ,4701,��������,30100,�k�C��,001,12960,168,,
2014,9,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,33000,110,157.9,78.6
2014,9,16,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,30220,110,,
2014,9,16,��,���ꌧ,4701,���ڂ�,30400,,,536,200,31.8,108.7
2014,9,16,��,���ꌧ,4701,�͂�����,31100,,,4179,223,93.1,94.5
2014,9,16,��,���ꌧ,4701,�͂�����,31100,���@��,020,3150,207,,
2014,9,16,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,1000,259,,
2014,9,16,��,���ꌧ,4701,���܂�,31500,,,722,665,136.5,112.0
2014,9,16,��,���ꌧ,4701,���܂�,31500,���@��,047,557,662,,
2014,9,16,��,���ꌧ,4701,���܂�,31500,���@��,040,165,673,,
2014,9,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,584,669,80.0,130.4
2014,9,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,614,457,88.1,87.2
2014,9,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,614,457,,
2014,9,16,��,���ꌧ,4701,�L���x�c,31700,,,33900,168,142.2,88.0
2014,9,16,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,27100,170,,
2014,9,16,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,6620,161,,
2014,9,16,��,���ꌧ,4701,�˂�,31900,,,3838,285,221.5,75.6
2014,9,16,��,���ꌧ,4701,�˂�,31900,�k�C��,001,1875,213,,
2014,9,16,��,���ꌧ,4701,�˂�,31900,���@��,020,200,346,,
2014,9,16,��,���ꌧ,4701,�˂�,31900,���@��,042,150,540,,
2014,9,16,��,���ꌧ,4701,�ɂ�,32800,,,298,833,131.3,149.6
2014,9,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,248,861,,
2014,9,16,��,���ꌧ,4701,�Z�����[,32900,,,1200,166,123.0,88.3
2014,9,16,��,���ꌧ,4701,�J���t�����[,33200,,,192,414,320.0,100.0
2014,9,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,192,414,,
2014,9,16,��,���ꌧ,4701,�u���b�R���[,33300,,,468,456,50.9,114.0
2014,9,16,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,78,721,,
2014,9,16,��,���ꌧ,4701,�@�@�����A��,33301,,,390,403,42.4,100.8
2014,9,16,��,���ꌧ,4701,���^�X,33400,,,9401,387,120.0,87.8
2014,9,16,��,���ꌧ,4701,���^�X,33400,���@��,020,8600,376,,
2014,9,16,��,���ꌧ,4701,�p�Z��,33600,,,5,1296,29.4,177.3
2014,9,16,��,���ꌧ,4701,�p�Z��,33600,��@��,044,5,1296,,
2014,9,16,��,���ꌧ,4701,���イ��,34100,,,6629,421,142.5,102.9
2014,9,16,��,���ꌧ,4701,���イ��,34100,���@��,047,3634,400,,
2014,9,16,��,���ꌧ,4701,���イ��,34100,���@��,041,650,409,,
2014,9,16,��,���ꌧ,4701,���イ��,34100,�k�C��,001,560,543,,
2014,9,16,��,���ꌧ,4701,���ڂ���,34200,,,1339,171,144.9,103.6
2014,9,16,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1130,172,,
2014,9,16,��,���ꌧ,4701,�@�@�����A��,34201,,,70,210,140.0,105.0
2014,9,16,��,���ꌧ,4701,�Ȃ�,34300,,,2449,383,108.9,85.1
2014,9,16,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1485,381,,
2014,9,16,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,729,369,,
2014,9,16,��,���ꌧ,4701,�g�}�g,34400,,,4724,441,85.8,101.8
2014,9,16,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,2460,426,,
2014,9,16,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1724,459,,
2014,9,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,444,992,134.5,96.6
2014,9,16,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,240,813,,
2014,9,16,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,108,1207,,
2014,9,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,96,1196,,
2014,9,16,��,���ꌧ,4701,�s�[�}��,34500,,,5310,496,262.5,78.7
2014,9,16,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,1311,485,,
2014,9,16,��,���ꌧ,4701,�s�[�}��,34500,��@��,003,960,432,,
2014,9,16,��,���ꌧ,4701,�s�[�}��,34500,�@�X,002,912,429,,
2014,9,16,��,���ꌧ,4701,�����Ƃ�,34600,,,3,1008,20.0,48.6
2014,9,16,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,3,1008,,
2014,9,16,��,���ꌧ,4701,���񂵂�,36100,,,1525,174,95.2,89.7
2014,9,16,��,���ꌧ,4701,���񂵂�,36100,���@��,047,860,153,,
2014,9,16,��,���ꌧ,4701,���񂵂�,36100,������,046,665,202,,
2014,9,16,��,���ꌧ,4701,�΂ꂢ����,36200,,,9540,124,61.3,99.2
2014,9,16,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,9540,124,,
2014,9,16,��,���ꌧ,4701,���܂˂�,36610,,,11430,124,23.5,112.7
2014,9,16,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,7020,141,,
2014,9,16,��,���ꌧ,4701,�@�@�����A��,36620,,,4410,97,18.9,102.1
2014,9,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,555,320,130.6,105.6
2014,9,16,��,���ꌧ,4701,�@�@�����A��,36701,,,555,320,130.6,105.6
2014,9,16,��,���ꌧ,4701,���傤��,37200,,,220,528,60.9,68.3
2014,9,16,��,���ꌧ,4701,�@�@�����A��,37201,,,220,528,314.3,98.9
2014,9,16,��,���ꌧ,4701,����������,38100,,,28,1581,58.3,110.8
2014,9,16,��,���ꌧ,4701,����������,38100,�{�@��,045,28,1581,,
2014,9,16,��,���ꌧ,4701,���̂�����,38400,,,168,415,29.8,100.0
2014,9,16,��,���ꌧ,4701,���̂�����,38400,���@��,042,72,459,,
2014,9,16,��,���ꌧ,4701,���̂�����,38400,���@��,020,60,432,,
2014,9,16,��,���ꌧ,4701,���̂�����,38400,���@��,047,36,297,,
2014,9,16,��,���ꌧ,4701,���߂�,38500,,,730,718,120.9,109.8
2014,9,16,��,���ꌧ,4701,���߂�,38500,���@��,040,430,792,,
2014,9,16,��,���ꌧ,4701,���߂�,38500,���@��,047,300,611,,
2014,9,16,��,���ꌧ,4701,���̑��̖��,39000,,,21686,315,91.4,95.7
2014,9,16,��,���ꌧ,4701,�A����،v,39100,,,12994,207,38.4,143.8
2014,9,16,��,���ꌧ,4701,���̗A�����,39200,,,7349,244,81.7,104.3
