�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,7,��,�k��B�s,4001,��ؑ���,30000,,,499019,144,100.5,101.4
2014,4,7,��,�k��B�s,4001,��ؑ���,30000,������,046,147461,91,,
2014,4,7,��,�k��B�s,4001,��ؑ���,30000,���@��,040,97986,162,,
2014,4,7,��,�k��B�s,4001,��ؑ���,30000,���@��,042,72286,96,,
2014,4,7,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,51130,178,,
2014,4,7,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,30743,184,,
2014,4,7,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,27250,156,,
2014,4,7,��,�k��B�s,4001,��ؑ���,30000,���@��,041,26339,145,,
2014,4,7,��,�k��B�s,4001,��������,30100,,,86955,38,149.3,97.4
2014,4,7,��,�k��B�s,4001,��������,30100,������,046,83732,37,,
2014,4,7,��,�k��B�s,4001,�ɂ񂶂�,30300,,,26570,104,96.5,102.0
2014,4,7,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13860,123,,
2014,4,7,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,4570,55,,
2014,4,7,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,4040,129,,
2014,4,7,��,�k��B�s,4001,���ڂ�,30400,,,3294,436,65.3,119.1
2014,4,7,��,�k��B�s,4001,���ڂ�,30400,������,046,1028,599,,
2014,4,7,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,607,441,,
2014,4,7,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,552,504,,
2014,4,7,��,�k��B�s,4001,�����̂�,30500,,,6193,272,152.5,86.9
2014,4,7,��,�k��B�s,4001,�����̂�,30500,���@��,040,5377,296,,
2014,4,7,��,�k��B�s,4001,��񂱂�,30600,,,2732,360,121.7,98.6
2014,4,7,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2732,360,,
2014,4,7,��,�k��B�s,4001,�͂�����,31100,,,43995,33,70.1,113.8
2014,4,7,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,18255,33,,
2014,4,7,��,�k��B�s,4001,�͂�����,31100,���@��,042,16965,33,,
2014,4,7,��,�k��B�s,4001,���܂�,31500,,,4106,105,104.9,111.7
2014,4,7,��,�k��B�s,4001,���܂�,31500,���@��,040,4106,105,,
2014,4,7,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2859,131,177.0,76.6
2014,4,7,��,�k��B�s,4001,���񂰂񂳂�,31560,,,818,221,83.3,105.7
2014,4,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,544,212,,
2014,4,7,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,124,237,,
2014,4,7,��,�k��B�s,4001,�L���x�c,31700,,,69130,59,107.8,89.4
2014,4,7,��,�k��B�s,4001,�L���x�c,31700,���@��,040,46020,60,,
2014,4,7,��,�k��B�s,4001,�L���x�c,31700,���@��,041,12290,36,,
2014,4,7,��,�k��B�s,4001,�ق���񂻂�,31800,,,2047,409,65.8,121.0
2014,4,7,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1320,395,,
2014,4,7,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,390,424,,
2014,4,7,��,�k��B�s,4001,�˂�,31900,,,8887,319,98.3,96.7
2014,4,7,��,�k��B�s,4001,�˂�,31900,��@��,044,6234,293,,
2014,4,7,��,�k��B�s,4001,�˂�,31900,���@��,041,1062,487,,
2014,4,7,��,�k��B�s,4001,�ӂ�,32300,,,1026,455,74.3,100.4
2014,4,7,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,728,487,,
2014,4,7,��,�k��B�s,4001,�ӂ�,32300,���@��,040,224,337,,
2014,4,7,��,�k��B�s,4001,����,32400,,,24,950,50.0,83.4
2014,4,7,��,�k��B�s,4001,����,32400,�ȁ@��,009,24,950,,
2014,4,7,��,�k��B�s,4001,�݂�,32500,,,615,268,100.0,99.3
2014,4,7,��,�k��B�s,4001,�݂�,32500,��@��,044,525,273,,
2014,4,7,��,�k��B�s,4001,����񂬂�,32600,,,386,544,77.0,154.1
2014,4,7,��,�k��B�s,4001,����񂬂�,32600,���@��,040,386,544,,
2014,4,7,��,�k��B�s,4001,�ɂ�,32800,,,2684,228,78.3,107.0
2014,4,7,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1145,210,,
2014,4,7,��,�k��B�s,4001,�ɂ�,32800,��@��,044,875,270,,
2014,4,7,��,�k��B�s,4001,�ɂ�,32800,���@��,040,404,174,,
2014,4,7,��,�k��B�s,4001,�Z�����[,32900,,,2350,259,105.9,104.4
2014,4,7,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2310,260,,
2014,4,7,��,�k��B�s,4001,�A�X�p���K�X,33100,,,774,1155,57.5,91.9
2014,4,7,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,418,1186,,
2014,4,7,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,205,1293,,
2014,4,7,��,�k��B�s,4001,�@�@�����A��,33101,,,5,1944,�|,�|
2014,4,7,��,�k��B�s,4001,�J���t�����[,33200,,,1800,147,161.9,77.0
2014,4,7,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1800,147,,
2014,4,7,��,�k��B�s,4001,�u���b�R���[,33300,,,2134,376,138.7,94.5
2014,4,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,037,600,617,,
2014,4,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,162,363,,
2014,4,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,72,594,,
2014,4,7,��,�k��B�s,4001,�@�@�����A��,33301,,,1270,248,184.1,85.8
2014,4,7,��,�k��B�s,4001,���^�X,33400,,,29029,77,54.1,128.3
2014,4,7,��,�k��B�s,4001,���^�X,33400,���@��,042,23760,62,,
2014,4,7,��,�k��B�s,4001,�p�Z��,33600,,,399,208,144.0,109.5
2014,4,7,��,�k��B�s,4001,�p�Z��,33600,��@��,044,312,210,,
2014,4,7,��,�k��B�s,4001,�p�Z��,33600,���@��,040,80,160,,
2014,4,7,��,�k��B�s,4001,���イ��,34100,,,14985,227,106.9,104.6
2014,4,7,��,�k��B�s,4001,���イ��,34100,������,046,6115,187,,
2014,4,7,��,�k��B�s,4001,���イ��,34100,���@��,040,3345,253,,
2014,4,7,��,�k��B�s,4001,���イ��,34100,���@��,041,2235,245,,
2014,4,7,��,�k��B�s,4001,���ڂ���,34200,,,7878,124,93.4,99.2
2014,4,7,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,230,172,,
2014,4,7,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,76,446,,
2014,4,7,��,�k��B�s,4001,���ڂ���,34200,������,046,62,300,,
2014,4,7,��,�k��B�s,4001,�@�@�����A��,34201,,,7510,117,92.1,101.7
2014,4,7,��,�k��B�s,4001,�Ȃ�,34300,,,14864,289,139.4,95.4
2014,4,7,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7527,259,,
2014,4,7,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6598,323,,
2014,4,7,��,�k��B�s,4001,�g�}�g,34400,,,12338,308,92.3,91.9
2014,4,7,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8976,267,,
2014,4,7,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1594,556,,
2014,4,7,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2203,518,89.3,102.0
2014,4,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1257,524,,
2014,4,7,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,549,490,,
2014,4,7,��,�k��B�s,4001,�s�[�}��,34500,,,4206,341,61.1,105.6
2014,4,7,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2128,301,,
2014,4,7,��,�k��B�s,4001,�s�[�}��,34500,������,046,1357,280,,
2014,4,7,��,�k��B�s,4001,�����Ƃ�,34600,,,666,983,176.2,97.1
2014,4,7,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,666,983,,
2014,4,7,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,140,401,�|,�|
2014,4,7,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,140,401,,
2014,4,7,��,�k��B�s,4001,���₢�񂰂�,35100,,,442,690,114.2,93.6
2014,4,7,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,272,604,,
2014,4,7,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,148,852,,
2014,4,7,��,�k��B�s,4001,���₦��ǂ�,35200,,,999,792,151.8,113.6
2014,4,7,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,723,795,,
2014,4,7,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,269,782,,
2014,4,7,��,�k��B�s,4001,������ǂ�,35300,,,1634,438,92.0,108.1
2014,4,7,��,�k��B�s,4001,������ǂ�,35300,������,046,1634,438,,
2014,4,7,��,�k��B�s,4001,����܂�,35400,,,1376,248,131.3,84.1
2014,4,7,��,�k��B�s,4001,����܂�,35400,������,046,1376,248,,
2014,4,7,��,�k��B�s,4001,�����܂�,35500,,,35,538,437.5,102.1
2014,4,7,��,�k��B�s,4001,���񂵂�,36100,,,8874,135,133.8,91.8
2014,4,7,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4774,150,,
2014,4,7,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,3985,116,,
2014,4,7,��,�k��B�s,4001,�΂ꂢ����,36200,,,37760,128,91.1,114.3
2014,4,7,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,34510,137,,
2014,4,7,��,�k��B�s,4001,���Ƃ���,36300,,,521,379,117.1,91.1
2014,4,7,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,201,541,,
2014,4,7,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,200,286,,
2014,4,7,��,�k��B�s,4001,��܂̂���,36500,,,4998,507,57.8,144.9
2014,4,7,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2500,392,,
2014,4,7,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,1620,764,,
2014,4,7,��,�k��B�s,4001,���܂˂�,36610,,,55081,129,124.4,94.2
2014,4,7,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,21700,145,,
2014,4,7,��,�k��B�s,4001,���܂˂�,36610,���@��,042,14500,128,,
2014,4,7,��,�k��B�s,4001,���܂˂�,36610,���@��,041,7210,126,,
2014,4,7,��,�k��B�s,4001,�@�@�����A��,36620,,,7255,85,136.4,96.6
2014,4,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,503,313,89.0,109.1
2014,4,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,148,566,,
2014,4,7,��,�k��B�s,4001,�@�@�����A��,36701,,,355,207,81.6,132.7
2014,4,7,��,�k��B�s,4001,���傤��,37200,,,979,1373,84.9,158.2
2014,4,7,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,614,1630,,
2014,4,7,��,�k��B�s,4001,���傤��,37200,�{�@��,045,175,1335,,
2014,4,7,��,�k��B�s,4001,�@�@�����A��,37201,,,128,398,266.7,92.1
2014,4,7,��,�k��B�s,4001,����������,38100,,,1836,603,84.4,109.6
2014,4,7,��,�k��B�s,4001,����������,38100,���@�R,033,951,613,,
2014,4,7,��,�k��B�s,4001,����������,38100,���@��,042,413,582,,
2014,4,7,��,�k��B�s,4001,����������,38100,��@��,044,217,604,,
2014,4,7,��,�k��B�s,4001,�@�@�����A��,38101,,,5,605,50.0,100.0
2014,4,7,��,�k��B�s,4001,�Ȃ߂�,38300,,,548,374,155.2,97.7
2014,4,7,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,517,371,,
2014,4,7,��,�k��B�s,4001,���̂�����,38400,,,12928,228,127.1,120.6
2014,4,7,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6106,217,,
2014,4,7,��,�k��B�s,4001,���̂�����,38400,���@��,040,5792,247,,
2014,4,7,��,�k��B�s,4001,���߂�,38500,,,3080,326,96.4,83.8
2014,4,7,��,�k��B�s,4001,���߂�,38500,���@��,040,2940,330,,
2014,4,7,��,�k��B�s,4001,���̑��̖��,39000,,,11337,391,133.3,74.3
2014,4,7,��,�k��B�s,4001,�A����،v,39100,,,20046,139,113.2,96.5
2014,4,7,��,�k��B�s,4001,���̗A�����,39200,,,3518,240,115.2,87.0
