�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,���É��s,2301,�ʎ�����,40000,,,286304,394,125.9,103.4
2012,3,29,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,41459,446,,
2012,3,29,��,���É��s,2301,���Y�ʎ�����,40001,,,224750,455,164.4,86.3
2012,3,29,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,41459,446,,
2012,3,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,33637,329,,
2012,3,29,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33300,376,,
2012,3,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,25256,836,,
2012,3,29,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,24427,364,,
2012,3,29,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17618,297,,
2012,3,29,��,���É��s,2301,���Y�ʎ�����,40001,���@��,036,11952,284,,
2012,3,29,��,���É��s,2301,�݂���,40100,,,18714,313,1017.1,158.1
2012,3,29,��,���É��s,2301,�݂���,40100,���@��,036,11900,266,,
2012,3,29,��,���É��s,2301,�݂���,40100,�Á@��,022,6814,396,,
2012,3,29,��,���É��s,2301,�l�[�u��,41201,,,4020,177,104.7,100.6
2012,3,29,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,4020,177,,
2012,3,29,��,���É��s,2301,�ÂȂ݂���,41253,,,19210,171,152.9,90.0
2012,3,29,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,12110,158,,
2012,3,29,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,4130,199,,
2012,3,29,��,���É��s,2301,���悩��,41301,,,2650,177,74.9,82.3
2012,3,29,��,���É��s,2301,���悩��,41301,���@�Q,038,2650,177,,
2012,3,29,��,���É��s,2301,�͂�����,41321,,,14100,175,451.9,123.2
2012,3,29,��,���É��s,2301,�͂�����,41321,�a�̎R,030,7590,198,,
2012,3,29,��,���É��s,2301,�͂�����,41321,���@��,037,3930,137,,
2012,3,29,��,���É��s,2301,���̑��G����,41999,,,68823,343,597.2,93.0
2012,3,29,��,���É��s,2301,��񂲌v,42000,,,33300,376,71.9,97.4
2012,3,29,��,���É��s,2301,��񂲌v,42000,�@�X,002,33300,376,,
2012,3,29,��,���É��s,2301,�W���i�S���h,42505,,,2860,422,165.8,102.2
2012,3,29,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2860,422,,
2012,3,29,��,���É��s,2301,����,42515,,,6260,339,95.6,98.8
2012,3,29,��,���É��s,2301,����,42515,�@�X,002,6260,339,,
2012,3,29,��,���É��s,2301,�ӂ�,42804,,,21490,370,59.0,95.9
2012,3,29,��,���É��s,2301,�ӂ�,42804,�@�X,002,21490,370,,
2012,3,29,��,���É��s,2301,���̑����,42999,,,2690,461,166.6,87.5
2012,3,29,��,���É��s,2301,�т�,43900,,,337,2060,138.1,91.1
2012,3,29,��,���É��s,2301,�т�,43900,���@��,042,337,2060,,
2012,3,29,��,���É��s,2301,�����Ƃ�,44800,,,12,12275,75.0,99.4
2012,3,29,��,���É��s,2301,�����Ƃ�,44800,���@��,020,8,12416,,
2012,3,29,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,4,11991,,
2012,3,29,��,���É��s,2301,������,46100,,,49846,855,120.3,97.5
2012,3,29,��,���É��s,2301,������,46100,���@�m,023,25134,833,,
2012,3,29,��,���É��s,2301,������,46100,�F�@�{,043,13226,868,,
2012,3,29,��,���É��s,2301,������,46100,������,046,4717,840,,
2012,3,29,��,���É��s,2301,�������v,47000,,,4596,1220,109.1,97.1
2012,3,29,��,���É��s,2301,�������v,47000,�Á@��,022,2169,1580,,
2012,3,29,��,���É��s,2301,�������v,47000,�F�@�{,043,1119,667,,
2012,3,29,��,���É��s,2301,�������v,47000,���@�m,039,903,1252,,
2012,3,29,��,���É��s,2301,����������,47200,,,3177,1478,112.3,97.9
2012,3,29,��,���É��s,2301,����������,47200,�Á@��,022,2169,1580,,
2012,3,29,��,���É��s,2301,����������,47200,���@�m,039,903,1252,,
2012,3,29,��,���É��s,2301,�A���f�X,47213,,,535,846,�|,�|
2012,3,29,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,535,846,,
2012,3,29,��,���É��s,2301,���̑�������,47299,,,884,519,64.0,70.1
2012,3,29,��,���É��s,2301,������,48100,,,3040,297,108.5,91.4
2012,3,29,��,���É��s,2301,������,48100,�F�@�{,043,2900,286,,
2012,3,29,��,���É��s,2301,�L�E�C�t���c,49300,,,6008,502,115.2,142.2
2012,3,29,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,6008,502,,
2012,3,29,��,���É��s,2301,���̍��Y�ʎ�,49500,,,95,2929,380.0,64.6
2012,3,29,��,���É��s,2301,�A���ʎ��v,50000,,,61553,171,67.9,106.9
2012,3,29,��,���É��s,2301,�o�i�i,50100,,,34095,152,69.0,104.8
2012,3,29,��,���É��s,2301,�p�C�i�b�v��,50300,,,10062,148,114.0,106.5
2012,3,29,��,���É��s,2301,������,50400,,,1290,164,38.5,82.8
2012,3,29,��,���É��s,2301,�O���v�t���c,50500,,,5542,142,81.1,107.6
2012,3,29,��,���É��s,2301,�I�����W,50600,,,5188,185,41.8,105.1
2012,3,29,��,���É��s,2301,�A���L�E�C,50800,,,9,303,34.6,96.2
2012,3,29,��,���É��s,2301,�A��������,50850,,,1798,133,27.8,112.7
2012,3,29,��,���É��s,2301,���̗A���ʎ�,50900,,,3570,474,105.6,103.7
