�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,���s�s,2601,��ؑ���,30000,,,920318,221,132.8,100.0
2015,2,5,��,���s�s,2601,��ؑ���,30000,�k�C��,001,111573,101,,
2015,2,5,��,���s�s,2601,��ؑ���,30000,������,046,94271,93,,
2015,2,5,��,���s�s,2601,��ؑ���,30000,���@��,042,92996,95,,
2015,2,5,��,���s�s,2601,��ؑ���,30000,���@��,036,70878,240,,
2015,2,5,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,64533,405,,
2015,2,5,��,���s�s,2601,��ؑ���,30000,���@��,028,57595,114,,
2015,2,5,��,���s�s,2601,��ؑ���,30000,���@�m,023,49727,168,,
2015,2,5,��,���s�s,2601,��������,30100,,,180354,78,140.8,100.0
2015,2,5,��,���s�s,2601,��������,30100,���@��,042,53769,73,,
2015,2,5,��,���s�s,2601,��������,30100,������,046,53642,66,,
2015,2,5,��,���s�s,2601,��������,30100,���@��,036,41920,90,,
2015,2,5,��,���s�s,2601,����,30200,,,16025,79,89.5,102.6
2015,2,5,��,���s�s,2601,����,30200,���@�s,026,12146,60,,
2015,2,5,��,���s�s,2601,����,30200,���@��,025,2519,133,,
2015,2,5,��,���s�s,2601,�ɂ񂶂�,30300,,,60664,71,172.3,94.7
2015,2,5,��,���s�s,2601,�ɂ񂶂�,30300,������,046,23780,77,,
2015,2,5,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,22500,55,,
2015,2,5,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,6300,66,,
2015,2,5,��,���s�s,2601,���ڂ�,30400,,,5214,353,85.0,141.8
2015,2,5,��,���s�s,2601,���ڂ�,30400,�@�X,002,3223,241,,
2015,2,5,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1186,562,,
2015,2,5,��,���s�s,2601,�����̂�,30500,,,219,1958,47.1,107.4
2015,2,5,��,���s�s,2601,�����̂�,30500,���@�s,026,61,3390,,
2015,2,5,��,���s�s,2601,�����̂�,30500,�F�@�{,043,49,2674,,
2015,2,5,��,���s�s,2601,�����̂�,30500,��@��,044,11,2347,,
2015,2,5,��,���s�s,2601,��񂱂�,30600,,,2559,805,113.5,101.5
2015,2,5,��,���s�s,2601,��񂱂�,30600,���@��,036,1200,952,,
2015,2,5,��,���s�s,2601,��񂱂�,30600,��@��,008,904,706,,
2015,2,5,��,���s�s,2601,�͂�����,31100,,,106589,60,105.3,101.7
2015,2,5,��,���s�s,2601,�͂�����,31100,���@��,028,30601,61,,
2015,2,5,��,���s�s,2601,�͂�����,31100,���@�R,033,22770,65,,
2015,2,5,��,���s�s,2601,�͂�����,31100,��@��,008,14820,34,,
2015,2,5,��,���s�s,2601,�͂�����,31100,���@�m,023,7395,66,,
2015,2,5,��,���s�s,2601,�͂�����,31100,���@��,025,6360,84,,
2015,2,5,��,���s�s,2601,���܂�,31500,,,4107,398,84.0,101.0
2015,2,5,��,���s�s,2601,���܂�,31500,���@�s,026,1704,351,,
2015,2,5,��,���s�s,2601,���܂�,31500,���@��,025,1438,433,,
2015,2,5,��,���s�s,2601,���܂�,31500,���@��,040,352,404,,
2015,2,5,��,���s�s,2601,���̑��̍ؗ�,31550,,,7910,457,124.0,99.6
2015,2,5,��,���s�s,2601,���񂰂񂳂�,31560,,,2960,398,186.0,102.1
2015,2,5,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2354,402,,
2015,2,5,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,506,358,,
2015,2,5,��,���s�s,2601,�L���x�c,31700,,,73495,91,104.4,96.8
2015,2,5,��,���s�s,2601,�L���x�c,31700,���@�m,023,32370,95,,
2015,2,5,��,���s�s,2601,�L���x�c,31700,���@��,025,10495,82,,
2015,2,5,��,���s�s,2601,�L���x�c,31700,���@��,028,7240,96,,
2015,2,5,��,���s�s,2601,�L���x�c,31700,�a�̎R,030,7000,91,,
2015,2,5,��,���s�s,2601,�L���x�c,31700,��@��,027,5500,107,,
2015,2,5,��,���s�s,2601,�ق���񂻂�,31800,,,10529,509,105.1,98.6
2015,2,5,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3616,554,,
2015,2,5,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2738,429,,
2015,2,5,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1855,514,,
2015,2,5,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,925,457,,
2015,2,5,��,���s�s,2601,�˂�,31900,,,18889,385,102.3,96.5
2015,2,5,��,���s�s,2601,�˂�,31900,���@�s,026,4877,463,,
2015,2,5,��,���s�s,2601,�˂�,31900,��@��,044,4785,324,,
2015,2,5,��,���s�s,2601,�˂�,31900,���@��,031,2694,351,,
2015,2,5,��,���s�s,2601,�˂�,31900,���@��,025,2196,371,,
2015,2,5,��,���s�s,2601,�˂�,31900,��@��,008,1105,232,,
2015,2,5,��,���s�s,2601,�ӂ�,32300,,,181,751,96.3,135.1
2015,2,5,��,���s�s,2601,�ӂ�,32300,��@��,027,108,914,,
2015,2,5,��,���s�s,2601,�ӂ�,32300,���@�m,023,40,378,,
2015,2,5,��,���s�s,2601,����,32400,,,112,601,75.7,102.7
2015,2,5,��,���s�s,2601,����,32400,�ȁ@��,009,112,601,,
2015,2,5,��,���s�s,2601,�݂�,32500,,,1126,1024,63.5,98.1
2015,2,5,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,936,,
2015,2,5,��,���s�s,2601,�݂�,32500,��@��,044,386,627,,
2015,2,5,��,���s�s,2601,�݂�,32500,���@��,025,165,2145,,
2015,2,5,��,���s�s,2601,����񂬂�,32600,,,2736,600,112.4,101.9
2015,2,5,��,���s�s,2601,����񂬂�,32600,���@��,025,1960,598,,
2015,2,5,��,���s�s,2601,����񂬂�,32600,���@�s,026,701,612,,
2015,2,5,��,���s�s,2601,�ɂ�,32800,,,3573,802,122.4,92.9
2015,2,5,��,���s�s,2601,�ɂ�,32800,���@�m,039,2410,835,,
2015,2,5,��,���s�s,2601,�ɂ�,32800,��@��,044,600,754,,
2015,2,5,��,���s�s,2601,�Z�����[,32900,,,870,302,51.2,117.5
2015,2,5,��,���s�s,2601,�Z�����[,32900,�Á@��,022,630,323,,
2015,2,5,��,���s�s,2601,�Z�����[,32900,���@��,042,240,249,,
2015,2,5,��,���s�s,2601,�A�X�p���K�X,33100,,,353,1438,77.6,110.3
2015,2,5,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,79,2060,,
2015,2,5,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,38,1797,,
2015,2,5,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,20,1871,,
2015,2,5,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1782,,
2015,2,5,��,���s�s,2601,�A�X�p���K�X,33100,���@��,037,2,2700,,
2015,2,5,��,���s�s,2601,�@�@�����A��,33101,,,194,1021,65.1,103.2
2015,2,5,��,���s�s,2601,�J���t�����[,33200,,,1164,229,98.0,125.8
2015,2,5,��,���s�s,2601,�J���t�����[,33200,���@��,036,390,256,,
2015,2,5,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,384,192,,
2015,2,5,��,���s�s,2601,�J���t�����[,33200,���@�s,026,210,217,,
2015,2,5,��,���s�s,2601,�u���b�R���[,33300,,,8829,390,96.9,102.9
2015,2,5,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4320,396,,
2015,2,5,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1297,373,,
2015,2,5,��,���s�s,2601,�u���b�R���[,33300,���@��,042,816,347,,
2015,2,5,��,���s�s,2601,�u���b�R���[,33300,������,046,660,245,,
2015,2,5,��,���s�s,2601,���^�X,33400,,,28834,278,77.8,104.5
2015,2,5,��,���s�s,2601,���^�X,33400,���@��,028,9002,267,,
2015,2,5,��,���s�s,2601,���^�X,33400,���@��,036,6983,305,,
2015,2,5,��,���s�s,2601,���^�X,33400,���@��,040,3682,426,,
2015,2,5,��,���s�s,2601,���^�X,33400,���@��,042,3420,156,,
2015,2,5,��,���s�s,2601,�p�Z��,33600,,,212,874,100.0,95.5
2015,2,5,��,���s�s,2601,�p�Z��,33600,���@��,037,120,846,,
2015,2,5,��,���s�s,2601,�p�Z��,33600,�Á@��,022,92,911,,
2015,2,5,��,���s�s,2601,���イ��,34100,,,30301,451,225.1,100.2
2015,2,5,��,���s�s,2601,���イ��,34100,�{�@��,045,18573,457,,
2015,2,5,��,���s�s,2601,���イ��,34100,���@�m,039,8978,432,,
2015,2,5,��,���s�s,2601,���ڂ���,34200,,,17491,200,90.0,135.1
2015,2,5,��,���s�s,2601,���ڂ���,34200,���@��,047,2550,474,,
2015,2,5,��,���s�s,2601,���ڂ���,34200,�{�@��,045,251,496,,
2015,2,5,��,���s�s,2601,���ڂ���,34200,���@�m,039,20,664,,
2015,2,5,��,���s�s,2601,�@�@�����A��,34201,,,14670,147,77.3,105.0
2015,2,5,��,���s�s,2601,�Ȃ�,34300,,,15755,500,233.2,97.1
2015,2,5,��,���s�s,2601,�Ȃ�,34300,���@�m,039,8035,499,,
2015,2,5,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4920,444,,
2015,2,5,��,���s�s,2601,�g�}�g,34400,,,49510,381,236.0,97.4
2015,2,5,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,34343,385,,
2015,2,5,��,���s�s,2601,�g�}�g,34400,���@��,040,7174,366,,
2015,2,5,��,���s�s,2601,�~�j�g�}�g,34450,,,16486,677,192.5,102.6
2015,2,5,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,13850,659,,
2015,2,5,��,���s�s,2601,�s�[�}��,34500,,,6954,708,107.6,101.7
2015,2,5,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3849,729,,
2015,2,5,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1875,695,,
2015,2,5,��,���s�s,2601,�����Ƃ�,34600,,,1302,1295,241.1,64.9
2015,2,5,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,492,581,,
2015,2,5,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,405,1558,,
2015,2,5,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,267,2450,,
2015,2,5,��,���s�s,2601,���₢�񂰂�,35100,,,1467,864,98.6,104.5
2015,2,5,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,575,1103,,
2015,2,5,��,���s�s,2601,���₢�񂰂�,35100,������,046,144,1142,,
2015,2,5,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,48,1364,,
2015,2,5,��,���s�s,2601,���₦��ǂ�,35200,,,1022,1134,102.6,104.6
2015,2,5,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,469,1075,,
2015,2,5,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,250,1357,,
2015,2,5,��,���s�s,2601,���₦��ǂ�,35200,������,046,200,1004,,
2015,2,5,��,���s�s,2601,�@�@�����A��,35201,,,8,756,28.6,175.0
2015,2,5,��,���s�s,2601,������ǂ�,35300,,,872,1005,127.9,95.0
2015,2,5,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,824,1007,,
2015,2,5,��,���s�s,2601,����܂�,35400,,,246,742,102.5,94.3
2015,2,5,��,���s�s,2601,����܂�,35400,������,046,246,742,,
2015,2,5,��,���s�s,2601,���񂵂�,36100,,,19142,237,103.1,103.5
2015,2,5,��,���s�s,2601,���񂵂�,36100,���@��,036,6965,319,,
2015,2,5,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5335,174,,
2015,2,5,��,���s�s,2601,���񂵂�,36100,��@��,008,2735,183,,
2015,2,5,��,���s�s,2601,���񂵂�,36100,�΁@��,017,1672,264,,
2015,2,5,��,���s�s,2601,�΂ꂢ����,36200,,,81815,87,234.2,97.8
2015,2,5,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,71060,81,,
2015,2,5,��,���s�s,2601,���Ƃ���,36300,,,9339,272,99.2,103.4
2015,2,5,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6744,250,,
2015,2,5,��,���s�s,2601,���Ƃ���,36300,������,046,1217,277,,
2015,2,5,��,���s�s,2601,��܂̂���,36500,,,9998,321,100.0,105.2
2015,2,5,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5390,307,,
2015,2,5,��,���s�s,2601,��܂̂���,36500,�@�X,002,4460,323,,
2015,2,5,��,���s�s,2601,���܂˂�,36610,,,50800,123,138.0,96.1
2015,2,5,��,���s�s,2601,���܂˂�,36610,�k�C��,001,34705,100,,
2015,2,5,��,���s�s,2601,���܂˂�,36610,���@��,028,9590,145,,
2015,2,5,��,���s�s,2601,�@�@�����A��,36620,,,1245,116,108.7,101.8
2015,2,5,��,���s�s,2601,�ɂ�ɂ�,36700,,,1352,1466,133.9,176.8
2015,2,5,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,782,2341,,
2015,2,5,��,���s�s,2601,�@�@�����A��,36701,,,570,265,98.3,129.3
2015,2,5,��,���s�s,2601,���傤��,37200,,,1706,764,49.3,88.2
2015,2,5,��,���s�s,2601,���傤��,37200,���@�m,039,1297,862,,
2015,2,5,��,���s�s,2601,���傤��,37200,���@�m,023,11,972,,
2015,2,5,��,���s�s,2601,�@�@�����A��,37201,,,398,439,108.2,100.0
2015,2,5,��,���s�s,2601,����������,38100,,,7925,1027,115.2,96.3
2015,2,5,��,���s�s,2601,����������,38100,���@��,036,2675,1033,,
2015,2,5,��,���s�s,2601,����������,38100,���@��,042,1606,871,,
2015,2,5,��,���s�s,2601,����������,38100,�L�@��,034,899,1261,,
2015,2,5,��,���s�s,2601,����������,38100,�a�̎R,030,807,847,,
2015,2,5,��,���s�s,2601,����������,38100,���@�R,033,705,1134,,
2015,2,5,��,���s�s,2601,�@�@�����A��,38101,,,70,626,700.0,100.0
2015,2,5,��,���s�s,2601,�Ȃ߂�,38300,,,667,497,168.0,101.6
2015,2,5,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,667,497,,
2015,2,5,��,���s�s,2601,���̂�����,38400,,,29203,296,234.6,101.7
2015,2,5,��,���s�s,2601,���̂�����,38400,���@��,020,29167,296,,
2015,2,5,��,���s�s,2601,���߂�,38500,,,14360,417,188.2,95.6
2015,2,5,��,���s�s,2601,���߂�,38500,���@��,020,13708,395,,
2015,2,5,��,���s�s,2601,���̑��̖��,39000,,,15107,883,126.5,83.4
2015,2,5,��,���s�s,2601,�A����،v,39100,,,21072,222,83.7,104.2
2015,2,5,��,���s�s,2601,���̗A�����,39200,,,3918,459,103.8,87.1
