�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���É��s,2301,�ʎ�����,40000,,,470095,335,105.7,86.1
2012,2,10,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,102071,283,,
2012,2,10,��,���É��s,2301,���Y�ʎ�����,40001,,,370167,380,94.9,90.7
2012,2,10,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,102071,283,,
2012,2,10,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,76560,368,,
2012,2,10,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,46365,257,,
2012,2,10,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,42941,634,,
2012,2,10,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,29453,640,,
2012,2,10,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,20072,223,,
2012,2,10,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,10444,300,,
2012,2,10,��,���É��s,2301,�݂���,40100,,,122510,241,114.7,102.1
2012,2,10,��,���É��s,2301,�݂���,40100,�Á@��,022,96338,246,,
2012,2,10,��,���É��s,2301,�݂���,40100,���@�m,023,17923,212,,
2012,2,10,��,���É��s,2301,�l�[�u��,41201,,,270,421,1687.5,532.9
2012,2,10,��,���É��s,2301,�l�[�u��,41201,�Á@��,022,270,421,,
2012,2,10,��,���É��s,2301,�ÂȂ݂���,41253,,,2680,133,29.0,67.9
2012,2,10,��,���É��s,2301,�ÂȂ݂���,41253,������,046,2470,126,,
2012,2,10,��,���É��s,2301,���悩��,41301,,,37038,197,71.3,87.6
2012,2,10,��,���É��s,2301,���悩��,41301,���@�Q,038,37038,197,,
2012,2,10,��,���É��s,2301,�͂�����,41321,,,20967,188,121.6,109.9
2012,2,10,��,���É��s,2301,�͂�����,41321,�a�̎R,030,14467,195,,
2012,2,10,��,���É��s,2301,�͂�����,41321,���@��,036,5390,165,,
2012,2,10,��,���É��s,2301,���̑��G����,41999,,,56621,377,59.2,69.2
2012,2,10,��,���É��s,2301,��񂲌v,42000,,,83210,359,134.1,93.7
2012,2,10,��,���É��s,2301,��񂲌v,42000,�@�X,002,76560,368,,
2012,2,10,��,���É��s,2301,�W���i�S���h,42505,,,5330,397,148.5,94.7
2012,2,10,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5330,397,,
2012,2,10,��,���É��s,2301,����,42515,,,16230,339,234.2,96.0
2012,2,10,��,���É��s,2301,����,42515,�@�X,002,14230,357,,
2012,2,10,��,���É��s,2301,�ӂ�,42804,,,58570,363,120.8,94.3
2012,2,10,��,���É��s,2301,�ӂ�,42804,�@�X,002,53920,370,,
2012,2,10,��,���É��s,2301,���̑����,42999,,,3080,323,102.0,88.3
2012,2,10,��,���É��s,2301,���{�Ȃ��v,43000,,,6560,148,�|,�|
2012,2,10,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,6560,148,,
2012,2,10,��,���É��s,2301,���̑��Ȃ�,43401,,,6560,148,�|,�|
2012,2,10,��,���É��s,2301,�����Ƃ�,44800,,,4,16485,�|,�|
2012,2,10,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,4,16485,,
2012,2,10,��,���É��s,2301,������,46100,,,25746,1436,116.5,99.1
2012,2,10,��,���É��s,2301,������,46100,���@�m,023,14702,1418,,
2012,2,10,��,���É��s,2301,������,46100,�F�@�{,043,5986,1461,,
2012,2,10,��,���É��s,2301,�������v,47000,,,7341,968,134.0,86.5
2012,2,10,��,���É��s,2301,�������v,47000,�F�@�{,043,3785,607,,
2012,2,10,��,���É��s,2301,�������v,47000,�Á@��,022,2683,1429,,
2012,2,10,��,���É��s,2301,����������,47200,,,3397,1362,93.7,101.0
2012,2,10,��,���É��s,2301,����������,47200,�Á@��,022,2683,1429,,
2012,2,10,��,���É��s,2301,����������,47200,���@�m,039,366,993,,
2012,2,10,��,���É��s,2301,�A���f�X,47213,,,3070,620,180.6,98.9
2012,2,10,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3070,620,,
2012,2,10,��,���É��s,2301,���̑�������,47299,,,874,659,563.9,56.9
2012,2,10,��,���É��s,2301,������,48100,,,300,635,120.0,97.2
2012,2,10,��,���É��s,2301,������,48100,���@�m,039,300,635,,
2012,2,10,��,���É��s,2301,�L�E�C�t���c,49300,,,6797,442,38.9,113.6
2012,2,10,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,6668,444,,
2012,2,10,��,���É��s,2301,���̍��Y�ʎ�,49500,,,124,1050,139.3,58.7
2012,2,10,��,���É��s,2301,�A���ʎ��v,50000,,,99929,169,182.5,94.9
2012,2,10,��,���É��s,2301,�o�i�i,50100,,,51015,148,143.6,98.0
2012,2,10,��,���É��s,2301,�p�C�i�b�v��,50300,,,29891,154,501.9,92.2
2012,2,10,��,���É��s,2301,������,50400,,,2555,182,201.5,116.7
2012,2,10,��,���É��s,2301,�O���v�t���c,50500,,,6754,151,156.5,94.4
2012,2,10,��,���É��s,2301,�I�����W,50600,,,5287,200,244.9,119.0
2012,2,10,��,���É��s,2301,�A���L�E�C,50800,,,12,1680,100.0,100.0
2012,2,10,��,���É��s,2301,�A��������,50850,,,370,114,15.5,55.9
2012,2,10,��,���É��s,2301,���̗A���ʎ�,50900,,,4044,519,129.3,99.6
