�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,�k��B�s,4001,�ʎ�����,40000,,,186707,375,136.7,104.2
2015,7,30,��,�k��B�s,4001,���Y�ʎ�����,40001,,,151285,397,154.2,107.3
2015,7,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,44815,410,,
2015,7,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,27392,265,,
2015,7,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,26597,427,,
2015,7,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,19573,551,,
2015,7,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,15622,201,,
2015,7,30,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8429,408,,
2015,7,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,2968,445,,
2015,7,30,��,�k��B�s,4001,�݂���,40100,,,1030,761,57.0,92.2
2015,7,30,��,�k��B�s,4001,�݂���,40100,��@��,044,481,845,,
2015,7,30,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,450,677,,
2015,7,30,��,�k��B�s,4001,�ÂȂ݂���,41253,,,870,79,�|,�|
2015,7,30,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,870,79,,
2015,7,30,��,�k��B�s,4001,���̑��G����,41999,,,171,636,95.0,86.6
2015,7,30,��,�k��B�s,4001,��񂲌v,42000,,,15566,614,344.4,115.4
2015,7,30,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,15220,619,,
2015,7,30,��,�k��B�s,4001,�W���i�S���h,42505,,,11390,662,290.6,123.3
2015,7,30,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,11390,662,,
2015,7,30,��,�k��B�s,4001,����,42515,,,812,340,�|,�|
2015,7,30,��,�k��B�s,4001,����,42515,�@�X,002,780,338,,
2015,7,30,��,�k��B�s,4001,�ӂ�,42804,,,2170,561,723.3,86.6
2015,7,30,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1880,585,,
2015,7,30,��,�k��B�s,4001,���̑����,42999,,,1194,439,398.0,123.3
2015,7,30,��,�k��B�s,4001,���{�Ȃ��v,43000,,,6876,397,109.3,101.3
2015,7,30,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,3050,383,,
2015,7,30,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,2380,405,,
2015,7,30,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,850,393,,
2015,7,30,��,�k��B�s,4001,�K��,43203,,,6586,404,114.0,98.1
2015,7,30,��,�k��B�s,4001,�K��,43203,��@��,044,2760,398,,
2015,7,30,��,�k��B�s,4001,�K��,43203,���@��,041,2380,405,,
2015,7,30,��,�k��B�s,4001,�K��,43203,���@��,040,850,393,,
2015,7,30,��,�k��B�s,4001,���̑��Ȃ�,43401,,,290,242,56.3,137.5
2015,7,30,��,�k��B�s,4001,����,44100,,,55091,490,242.9,98.2
2015,7,30,��,�k��B�s,4001,����,44100,���@��,020,27085,549,,
2015,7,30,��,�k��B�s,4001,����,44100,���@��,007,26597,427,,
2015,7,30,��,�k��B�s,4001,������,44700,,,1032,636,283.5,84.6
2015,7,30,��,�k��B�s,4001,������,44700,���@��,020,824,605,,
2015,7,30,��,�k��B�s,4001,������,44700,�R�@��,019,144,792,,
2015,7,30,��,�k��B�s,4001,�Ԃǂ��v,45000,,,5311,989,122.0,96.7
2015,7,30,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2879,925,,
2015,7,30,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1735,810,,
2015,7,30,��,�k��B�s,4001,�f���E�F�A,45202,,,1412,710,165.9,108.7
2015,7,30,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,784,672,,
2015,7,30,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,628,757,,
2015,7,30,��,�k��B�s,4001,����,45206,,,1923,967,100.4,92.7
2015,7,30,��,�k��B�s,4001,����,45206,���@��,040,1263,1055,,
2015,7,30,��,�k��B�s,4001,����,45206,��@��,044,582,776,,
2015,7,30,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,1975,1212,124.3,101.3
2015,7,30,��,�k��B�s,4001,������,46100,,,9,2436,100.0,96.7
2015,7,30,��,�k��B�s,4001,������,46100,�{�@��,045,9,2436,,
2015,7,30,��,�k��B�s,4001,�������v,47000,,,6422,421,65.2,96.1
2015,7,30,��,�k��B�s,4001,�������v,47000,�@�X,002,2433,422,,
2015,7,30,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1792,370,,
2015,7,30,��,�k��B�s,4001,�������v,47000,���@��,042,1035,304,,
2015,7,30,��,�k��B�s,4001,����������,47200,,,2722,434,61.5,113.0
2015,7,30,��,�k��B�s,4001,����������,47200,�F�@�{,043,1792,370,,
2015,7,30,��,�k��B�s,4001,����������,47200,���@��,042,630,268,,
2015,7,30,��,�k��B�s,4001,���̑�������,47299,,,3700,412,68.2,85.5
2015,7,30,��,�k��B�s,4001,������,48100,,,58071,170,123.2,98.3
2015,7,30,��,�k��B�s,4001,������,48100,���@��,040,21915,164,,
2015,7,30,��,�k��B�s,4001,������,48100,���@��,020,16560,173,,
2015,7,30,��,�k��B�s,4001,������,48100,�R�@�`,006,14760,189,,
2015,7,30,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,837,1549,132.6,105.6
2015,7,30,��,�k��B�s,4001,�A���ʎ��v,50000,,,35422,279,92.1,83.8
2015,7,30,��,�k��B�s,4001,�o�i�i,50100,,,22158,216,134.2,97.3
2015,7,30,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,470,199,16.4,100.0
2015,7,30,��,�k��B�s,4001,������,50400,,,2220,424,132.6,103.2
2015,7,30,��,�k��B�s,4001,�O���v�t���c,50500,,,1245,221,71.6,100.9
2015,7,30,��,�k��B�s,4001,�I�����W,50600,,,3532,290,103.1,100.3
2015,7,30,��,�k��B�s,4001,�A���L�E�C,50800,,,3126,600,59.9,114.3
2015,7,30,��,�k��B�s,4001,�A��������,50850,,,1740,161,669.2,63.4
2015,7,30,��,�k��B�s,4001,���̗A���ʎ�,50900,,,931,637,13.8,116.7
