�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,���s,0401,��ؑ���,30000,,,481269,175,91.4,93.6
2013,3,15,��,���s,0401,��ؑ���,30000,�k�C��,001,87519,96,,
2013,3,15,��,���s,0401,��ؑ���,30000,��@�t,012,86686,104,,
2013,3,15,��,���s,0401,��ؑ���,30000,��@��,008,65133,135,,
2013,3,15,��,���s,0401,��ؑ���,30000,���@�m,023,54586,134,,
2013,3,15,��,���s,0401,��ؑ���,30000,�{�@��,004,39484,289,,
2013,3,15,��,���s,0401,��ؑ���,30000,���@��,037,28794,239,,
2013,3,15,��,���s,0401,��ؑ���,30000,�_�ސ�,014,25098,91,,
2013,3,15,��,���s,0401,��������,30100,,,59551,95,81.5,101.1
2013,3,15,��,���s,0401,��������,30100,��@�t,012,34330,96,,
2013,3,15,��,���s,0401,��������,30100,�_�ސ�,014,25098,91,,
2013,3,15,��,���s,0401,����,30200,,,4716,133,103.3,95.0
2013,3,15,��,���s,0401,����,30200,��@�t,012,4628,132,,
2013,3,15,��,���s,0401,�ɂ񂶂�,30300,,,26025,118,97.9,86.8
2013,3,15,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,17720,115,,
2013,3,15,��,���s,0401,�ɂ񂶂�,30300,��@��,008,5400,120,,
2013,3,15,��,���s,0401,���ڂ�,30400,,,4524,155,82.4,133.6
2013,3,15,��,���s,0401,���ڂ�,30400,�@�X,002,3900,159,,
2013,3,15,��,���s,0401,�����̂�,30500,,,404,894,97.6,102.2
2013,3,15,��,���s,0401,�����̂�,30500,������,046,68,1262,,
2013,3,15,��,���s,0401,�����̂�,30500,���@��,040,60,1199,,
2013,3,15,��,���s,0401,�����̂�,30500,�F�@�{,043,24,1470,,
2013,3,15,��,���s,0401,��񂱂�,30600,,,2956,260,71.3,93.5
2013,3,15,��,���s,0401,��񂱂�,30600,��@��,008,2956,260,,
2013,3,15,��,���s,0401,�͂�����,31100,,,24105,59,98.5,93.7
2013,3,15,��,���s,0401,�͂�����,31100,��@��,008,16635,59,,
2013,3,15,��,���s,0401,�͂�����,31100,�{�@��,004,5655,63,,
2013,3,15,��,���s,0401,���܂�,31500,,,2814,168,74.2,98.2
2013,3,15,��,���s,0401,���܂�,31500,�{�@��,004,2416,166,,
2013,3,15,��,���s,0401,���̑��̍ؗ�,31550,,,1992,429,88.6,97.5
2013,3,15,��,���s,0401,���񂰂񂳂�,31560,,,1596,211,71.5,89.4
2013,3,15,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1197,157,,
2013,3,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,394,363,,
2013,3,15,��,���s,0401,�L���x�c,31700,,,78390,99,125.7,99.0
2013,3,15,��,���s,0401,�L���x�c,31700,���@�m,023,52380,101,,
2013,3,15,��,���s,0401,�L���x�c,31700,��@�t,012,25890,93,,
2013,3,15,��,���s,0401,�ق���񂻂�,31800,,,7773,232,74.5,91.7
2013,3,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6982,230,,
2013,3,15,��,���s,0401,�˂�,31900,,,13321,335,77.8,141.4
2013,3,15,��,���s,0401,�˂�,31900,��@��,011,8045,245,,
2013,3,15,��,���s,0401,�˂�,31900,�{�@��,004,4238,487,,
2013,3,15,��,���s,0401,�ӂ�,32300,,,460,344,93.5,99.4
2013,3,15,��,���s,0401,�ӂ�,32300,���@�m,023,460,344,,
2013,3,15,��,���s,0401,����,32400,,,638,523,87.9,100.4
2013,3,15,��,���s,0401,����,32400,�H�@�c,005,404,490,,
2013,3,15,��,���s,0401,����,32400,�{�@��,004,170,565,,
2013,3,15,��,���s,0401,�݂�,32500,,,705,558,89.2,98.8
2013,3,15,��,���s,0401,�݂�,32500,�{�@��,004,290,785,,
2013,3,15,��,���s,0401,�݂�,32500,��@��,008,276,305,,
2013,3,15,��,���s,0401,����񂬂�,32600,,,1211,341,79.4,101.5
2013,3,15,��,���s,0401,����񂬂�,32600,�{�@��,004,1193,338,,
2013,3,15,��,���s,0401,�ɂ�,32800,,,3159,348,74.5,91.1
2013,3,15,��,���s,0401,�ɂ�,32800,���@��,007,1126,288,,
2013,3,15,��,���s,0401,�ɂ�,32800,���@�m,039,805,436,,
2013,3,15,��,���s,0401,�ɂ�,32800,�ȁ@��,009,768,354,,
2013,3,15,��,���s,0401,�Z�����[,32900,,,3914,233,88.9,84.1
2013,3,15,��,���s,0401,�Z�����[,32900,���@��,037,2500,262,,
2013,3,15,��,���s,0401,�Z�����[,32900,��@��,008,210,270,,
2013,3,15,��,���s,0401,�Z�����[,32900,���@�m,023,200,265,,
2013,3,15,��,���s,0401,�A�X�p���K�X,33100,,,2411,616,140.4,74.7
2013,3,15,��,���s,0401,�A�X�p���K�X,33100,���@��,037,326,1176,,
2013,3,15,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,988,,
2013,3,15,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,3,1306,,
2013,3,15,��,���s,0401,�@�@�����A��,33101,,,2048,520,182.4,89.0
2013,3,15,��,���s,0401,�J���t�����[,33200,,,428,273,88.8,89.5
2013,3,15,��,���s,0401,�J���t�����[,33200,���@�m,023,216,295,,
2013,3,15,��,���s,0401,�J���t�����[,33200,���@��,040,152,242,,
2013,3,15,��,���s,0401,�u���b�R���[,33300,,,8188,260,54.0,106.6
2013,3,15,��,���s,0401,�u���b�R���[,33300,���@��,037,6516,264,,
2013,3,15,��,���s,0401,�u���b�R���[,33300,���@�m,023,635,184,,
2013,3,15,��,���s,0401,�@�@�����A��,33301,,,960,289,75.0,100.7
2013,3,15,��,���s,0401,���^�X,33400,,,34546,153,77.1,100.7
2013,3,15,��,���s,0401,���^�X,33400,���@��,037,16690,144,,
2013,3,15,��,���s,0401,���^�X,33400,��@��,008,16233,144,,
2013,3,15,��,���s,0401,�p�Z��,33600,,,294,703,88.3,93.5
2013,3,15,��,���s,0401,�p�Z��,33600,��@��,008,97,517,,
2013,3,15,��,���s,0401,�p�Z��,33600,�{�@��,004,66,947,,
2013,3,15,��,���s,0401,�p�Z��,33600,�Á@��,022,65,408,,
2013,3,15,��,���s,0401,���イ��,34100,,,20067,235,83.5,97.9
2013,3,15,��,���s,0401,���イ��,34100,���@�m,039,7875,215,,
2013,3,15,��,���s,0401,���イ��,34100,�{�@��,045,5040,233,,
2013,3,15,��,���s,0401,���イ��,34100,�{�@��,004,4328,263,,
2013,3,15,��,���s,0401,���ڂ���,34200,,,3413,125,36.1,88.0
2013,3,15,��,���s,0401,���ڂ���,34200,���@��,047,180,513,,
2013,3,15,��,���s,0401,���ڂ���,34200,�{�@��,045,41,773,,
2013,3,15,��,���s,0401,���ڂ���,34200,��@�t,012,32,774,,
2013,3,15,��,���s,0401,�@�@�����A��,34201,,,3160,88,33.7,63.8
2013,3,15,��,���s,0401,�Ȃ�,34300,,,5437,318,40.9,110.4
2013,3,15,��,���s,0401,�Ȃ�,34300,���@�m,039,4026,299,,
2013,3,15,��,���s,0401,�Ȃ�,34300,�F�@�{,043,880,361,,
2013,3,15,��,���s,0401,�g�}�g,34400,,,11375,392,50.7,96.1
2013,3,15,��,���s,0401,�g�}�g,34400,�F�@�{,043,6082,369,,
2013,3,15,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2941,397,,
2013,3,15,��,���s,0401,�g�}�g,34400,�{�@��,004,2240,425,,
2013,3,15,��,���s,0401,�~�j�g�}�g,34450,,,5022,627,124.3,94.7
2013,3,15,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4431,619,,
2013,3,15,��,���s,0401,�s�[�}��,34500,,,2890,633,51.8,102.4
2013,3,15,��,���s,0401,�s�[�}��,34500,���@�m,039,1043,589,,
2013,3,15,��,���s,0401,�s�[�}��,34500,��@��,008,1025,593,,
2013,3,15,��,���s,0401,�s�[�}��,34500,�{�@��,045,297,587,,
2013,3,15,��,���s,0401,�����Ƃ�,34600,,,212,1234,106.5,72.7
2013,3,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,203,1244,,
2013,3,15,��,���s,0401,���₢�񂰂�,35100,,,1031,1009,107.6,97.8
2013,3,15,��,���s,0401,���₢�񂰂�,35100,������,046,468,1163,,
2013,3,15,��,���s,0401,���₢�񂰂�,35100,���@��,047,255,1088,,
2013,3,15,��,���s,0401,���₢�񂰂�,35100,���@�m,039,40,1470,,
2013,3,15,��,���s,0401,���₦��ǂ�,35200,,,994,1065,69.0,96.9
2013,3,15,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,460,922,,
2013,3,15,��,���s,0401,���₦��ǂ�,35200,������,046,285,1451,,
2013,3,15,��,���s,0401,���₦��ǂ�,35200,���@�m,023,54,1104,,
2013,3,15,��,���s,0401,�@�@�����A��,35201,,,148,638,168.2,91.5
2013,3,15,��,���s,0401,������ǂ�,35300,,,37,2546,71.2,133.2
2013,3,15,��,���s,0401,������ǂ�,35300,������,046,37,2546,,
2013,3,15,��,���s,0401,����܂�,35400,,,164,597,110.1,87.2
2013,3,15,��,���s,0401,����܂�,35400,������,046,164,597,,
2013,3,15,��,���s,0401,���񂵂�,36100,,,23440,107,186.3,93.9
2013,3,15,��,���s,0401,���񂵂�,36100,��@��,008,19050,97,,
2013,3,15,��,���s,0401,�΂ꂢ����,36200,,,24982,94,68.3,113.3
2013,3,15,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,20050,86,,
2013,3,15,��,���s,0401,���Ƃ���,36300,,,2203,143,100.7,103.6
2013,3,15,��,���s,0401,���Ƃ���,36300,�V�@��,015,1845,136,,
2013,3,15,��,���s,0401,��܂̂���,36500,,,3574,298,33.8,99.3
2013,3,15,��,���s,0401,��܂̂���,36500,�k�C��,001,2000,305,,
2013,3,15,��,���s,0401,��܂̂���,36500,�@�X,002,1126,291,,
2013,3,15,��,���s,0401,���܂˂�,36610,,,71862,98,135.7,134.2
2013,3,15,��,���s,0401,���܂˂�,36610,�k�C��,001,64785,88,,
2013,3,15,��,���s,0401,�@�@�����A��,36620,,,1030,124,31.2,100.8
2013,3,15,��,���s,0401,�ɂ�ɂ�,36700,,,529,684,57.0,92.6
2013,3,15,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,381,836,,
2013,3,15,��,���s,0401,�@�@�����A��,36701,,,148,291,43.5,100.7
2013,3,15,��,���s,0401,���傤��,37200,,,1162,477,111.4,104.6
2013,3,15,��,���s,0401,���傤��,37200,���@�m,039,925,537,,
2013,3,15,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2013,3,15,��,���s,0401,�@�@�����A��,37201,,,237,240,68.1,102.1
2013,3,15,��,���s,0401,����������,38100,,,1164,861,82.4,103.2
2013,3,15,��,���s,0401,����������,38100,�{�@��,004,525,961,,
2013,3,15,��,���s,0401,����������,38100,��@��,003,375,663,,
2013,3,15,��,���s,0401,����������,38100,�H�@�c,005,205,1026,,
2013,3,15,��,���s,0401,�@�@�����A��,38101,,,25,441,23.8,100.0
2013,3,15,��,���s,0401,�Ȃ߂�,38300,,,362,349,72.8,95.1
2013,3,15,��,���s,0401,�Ȃ߂�,38300,��@��,003,176,333,,
2013,3,15,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,132,333,,
2013,3,15,��,���s,0401,���̂�����,38400,,,1551,230,130.9,90.6
2013,3,15,��,���s,0401,���̂�����,38400,�{�@��,004,1523,231,,
2013,3,15,��,���s,0401,���߂�,38500,,,1762,366,104.1,81.3
2013,3,15,��,���s,0401,���߂�,38500,�R�@�`,006,696,242,,
2013,3,15,��,���s,0401,���߂�,38500,�V�@��,015,652,366,,
2013,3,15,��,���s,0401,���߂�,38500,�{�@��,004,367,611,,
2013,3,15,��,���s,0401,���̑��̖��,39000,,,13917,586,121.6,94.2
2013,3,15,��,���s,0401,�A����،v,39100,,,12124,259,64.4,115.6
2013,3,15,��,���s,0401,���̗A�����,39200,,,4368,272,153.8,64.2
