�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,2,��,���s,2701,��ؑ���,30000,,,1573293,251,72.5,100.8
2015,6,2,��,���s,2701,��ؑ���,30000,���@��,042,221447,195,,
2015,6,2,��,���s,2701,��ؑ���,30000,���@��,020,162595,180,,
2015,6,2,��,���s,2701,��ؑ���,30000,���@��,028,161685,150,,
2015,6,2,��,���s,2701,��ؑ���,30000,���@�m,023,117911,176,,
2015,6,2,��,���s,2701,��ؑ���,30000,��@��,008,116838,153,,
2015,6,2,��,���s,2701,��ؑ���,30000,�F�@�{,043,106568,332,,
2015,6,2,��,���s,2701,��ؑ���,30000,���@�m,039,66439,380,,
2015,6,2,��,���s,2701,��������,30100,,,94590,76,63.5,120.6
2015,6,2,��,���s,2701,��������,30100,���@��,042,25350,45,,
2015,6,2,��,���s,2701,��������,30100,�k�C��,001,25082,98,,
2015,6,2,��,���s,2701,��������,30100,�@�X,002,21620,78,,
2015,6,2,��,���s,2701,��������,30100,�a�̎R,030,8026,85,,
2015,6,2,��,���s,2701,����,30200,,,1375,198,65.4,118.6
2015,6,2,��,���s,2701,����,30200,�@�X,002,1375,198,,
2015,6,2,��,���s,2701,�ɂ񂶂�,30300,,,77112,171,71.3,101.8
2015,6,2,��,���s,2701,�ɂ񂶂�,30300,���@��,042,32980,175,,
2015,6,2,��,���s,2701,�ɂ񂶂�,30300,���@��,036,14480,171,,
2015,6,2,��,���s,2701,�ɂ񂶂�,30300,���@��,028,13080,172,,
2015,6,2,��,���s,2701,�ɂ񂶂�,30300,�{�@��,045,11760,157,,
2015,6,2,��,���s,2701,���ڂ�,30400,,,10934,374,57.7,127.6
2015,6,2,��,���s,2701,���ڂ�,30400,�F�@�{,043,2839,466,,
2015,6,2,��,���s,2701,���ڂ�,30400,��@��,044,2803,279,,
2015,6,2,��,���s,2701,���ڂ�,30400,�{�@��,045,2766,433,,
2015,6,2,��,���s,2701,���ڂ�,30400,������,046,1080,317,,
2015,6,2,��,���s,2701,�����̂�,30500,,,120,365,39.6,156.0
2015,6,2,��,���s,2701,�����̂�,30500,�F�@�{,043,75,281,,
2015,6,2,��,���s,2701,�����̂�,30500,��@��,021,20,864,,
2015,6,2,��,���s,2701,�����̂�,30500,��@��,027,20,194,,
2015,6,2,��,���s,2701,��񂱂�,30600,,,2594,1301,110.1,95.2
2015,6,2,��,���s,2701,��񂱂�,30600,���@��,036,2426,1312,,
2015,6,2,��,���s,2701,�͂�����,31100,,,74790,116,77.2,100.9
2015,6,2,��,���s,2701,�͂�����,31100,���@��,020,46340,129,,
2015,6,2,��,���s,2701,�͂�����,31100,��@��,008,26440,94,,
2015,6,2,��,���s,2701,���܂�,31500,,,15949,207,79.7,96.7
2015,6,2,��,���s,2701,���܂�,31500,���@��,040,13376,205,,
2015,6,2,��,���s,2701,���̑��̍ؗ�,31550,,,11786,254,120.5,109.5
2015,6,2,��,���s,2701,���񂰂񂳂�,31560,,,6578,253,84.9,105.0
2015,6,2,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2865,190,,
2015,6,2,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1843,330,,
2015,6,2,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1258,288,,
2015,6,2,��,���s,2701,�L���x�c,31700,,,213957,104,86.4,93.7
2015,6,2,��,���s,2701,�L���x�c,31700,���@�m,023,100233,110,,
2015,6,2,��,���s,2701,�L���x�c,31700,��@��,008,62400,102,,
2015,6,2,��,���s,2701,�L���x�c,31700,���@��,028,22490,105,,
2015,6,2,��,���s,2701,�ق���񂻂�,31800,,,20314,565,70.8,100.7
2015,6,2,��,���s,2701,�ق���񂻂�,31800,��@��,021,15677,578,,
2015,6,2,��,���s,2701,�ق���񂻂�,31800,��@��,008,1577,535,,
2015,6,2,��,���s,2701,�˂�,31900,,,23640,522,94.7,100.8
2015,6,2,��,���s,2701,�˂�,31900,���@��,031,7374,481,,
2015,6,2,��,���s,2701,�˂�,31900,���@��,036,3029,509,,
2015,6,2,��,���s,2701,�˂�,31900,���@�m,039,1981,768,,
2015,6,2,��,���s,2701,�˂�,31900,��@��,044,1933,667,,
2015,6,2,��,���s,2701,�˂�,31900,��@��,008,1475,499,,
2015,6,2,��,���s,2701,�ӂ�,32300,,,968,287,105.9,99.0
2015,6,2,��,���s,2701,�ӂ�,32300,���@�m,023,360,202,,
2015,6,2,��,���s,2701,�ӂ�,32300,��@��,027,348,295,,
2015,6,2,��,���s,2701,�ӂ�,32300,���@��,036,182,338,,
2015,6,2,��,���s,2701,����,32400,,,92,590,85.2,100.2
2015,6,2,��,���s,2701,����,32400,���@�m,023,60,401,,
2015,6,2,��,���s,2701,����,32400,��@��,008,32,945,,
2015,6,2,��,���s,2701,�݂�,32500,,,1998,468,92.7,94.5
2015,6,2,��,���s,2701,�݂�,32500,�O�@�d,024,746,488,,
2015,6,2,��,���s,2701,�݂�,32500,��@��,044,545,411,,
2015,6,2,��,���s,2701,�݂�,32500,��@��,027,367,582,,
2015,6,2,��,���s,2701,����񂬂�,32600,,,1154,384,90.9,104.1
2015,6,2,��,���s,2701,����񂬂�,32600,��@��,027,572,388,,
2015,6,2,��,���s,2701,����񂬂�,32600,���@��,040,346,292,,
2015,6,2,��,���s,2701,����񂬂�,32600,��@��,021,200,541,,
2015,6,2,��,���s,2701,�ɂ�,32800,,,8000,235,112.6,81.0
2015,6,2,��,���s,2701,�ɂ�,32800,���@�m,039,6800,220,,
2015,6,2,��,���s,2701,�Z�����[,32900,,,7574,286,156.6,96.3
2015,6,2,��,���s,2701,�Z�����[,32900,���@��,020,3680,374,,
2015,6,2,��,���s,2701,�Z�����[,32900,���@��,040,2200,210,,
2015,6,2,��,���s,2701,�Z�����[,32900,�Á@��,022,940,194,,
2015,6,2,��,���s,2701,�A�X�p���K�X,33100,,,5504,1297,63.4,97.3
2015,6,2,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1285,1347,,
2015,6,2,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1153,1273,,
2015,6,2,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,1074,1336,,
2015,6,2,��,���s,2701,�A�X�p���K�X,33100,���@��,020,552,1344,,
2015,6,2,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,371,1355,,
2015,6,2,��,���s,2701,�@�@�����A��,33101,,,291,420,75.6,81.1
2015,6,2,��,���s,2701,�J���t�����[,33200,,,1033,345,99.5,106.8
2015,6,2,��,���s,2701,�J���t�����[,33200,�F�@�{,043,396,297,,
2015,6,2,��,���s,2701,�J���t�����[,33200,���@��,036,312,294,,
2015,6,2,��,���s,2701,�J���t�����[,33200,��@��,008,175,472,,
2015,6,2,��,���s,2701,�u���b�R���[,33300,,,23413,394,77.4,99.0
2015,6,2,��,���s,2701,�u���b�R���[,33300,���@��,037,6288,359,,
2015,6,2,��,���s,2701,�u���b�R���[,33300,���@��,031,5790,349,,
2015,6,2,��,���s,2701,�u���b�R���[,33300,���@��,036,5775,410,,
2015,6,2,��,���s,2701,�u���b�R���[,33300,���@��,020,1216,568,,
2015,6,2,��,���s,2701,�@�@�����A��,33301,,,765,382,153.0,124.8
2015,6,2,��,���s,2701,���^�X,33400,,,100304,160,69.7,87.0
2015,6,2,��,���s,2701,���^�X,33400,���@��,020,88268,161,,
2015,6,2,��,���s,2701,�p�Z��,33600,,,591,1292,88.5,101.4
2015,6,2,��,���s,2701,�p�Z��,33600,�Á@��,022,275,1131,,
2015,6,2,��,���s,2701,�p�Z��,33600,���@��,020,141,1580,,
2015,6,2,��,���s,2701,�p�Z��,33600,���@��,037,72,1112,,
2015,6,2,��,���s,2701,���イ��,34100,,,88751,165,60.5,93.8
2015,6,2,��,���s,2701,���イ��,34100,�{�@��,045,34048,169,,
2015,6,2,��,���s,2701,���イ��,34100,���@�m,039,18170,145,,
2015,6,2,��,���s,2701,���イ��,34100,���@��,036,8438,163,,
2015,6,2,��,���s,2701,���イ��,34100,���@�Q,038,8041,156,,
2015,6,2,��,���s,2701,���イ��,34100,�Q�@�n,010,7194,207,,
2015,6,2,��,���s,2701,���ڂ���,34200,,,62449,186,118.4,93.5
2015,6,2,��,���s,2701,���ڂ���,34200,������,046,6610,312,,
2015,6,2,��,���s,2701,���ڂ���,34200,�{�@��,045,1239,410,,
2015,6,2,��,���s,2701,���ڂ���,34200,�F�@�{,043,834,252,,
2015,6,2,��,���s,2701,���ڂ���,34200,���@��,042,446,317,,
2015,6,2,��,���s,2701,���ڂ���,34200,���@�R,033,256,422,,
2015,6,2,��,���s,2701,�@�@�����A��,34201,,,52570,159,121.6,97.0
2015,6,2,��,���s,2701,�Ȃ�,34300,,,45426,317,50.1,95.5
2015,6,2,��,���s,2701,�Ȃ�,34300,���@�m,039,16139,248,,
2015,6,2,��,���s,2701,�Ȃ�,34300,��@��,027,11561,359,,
2015,6,2,��,���s,2701,�Ȃ�,34300,���@��,040,7590,374,,
2015,6,2,��,���s,2701,�Ȃ�,34300,���@�R,033,3590,380,,
2015,6,2,��,���s,2701,�g�}�g,34400,,,104450,320,61.2,99.4
2015,6,2,��,���s,2701,�g�}�g,34400,�F�@�{,043,57685,301,,
2015,6,2,��,���s,2701,�g�}�g,34400,���@�m,023,10898,288,,
2015,6,2,��,���s,2701,�g�}�g,34400,���@��,040,8728,275,,
2015,6,2,��,���s,2701,�g�}�g,34400,�΁@��,017,6228,308,,
2015,6,2,��,���s,2701,�g�}�g,34400,�k�C��,001,4648,472,,
2015,6,2,��,���s,2701,�~�j�g�}�g,34450,,,30646,566,54.8,104.4
2015,6,2,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,19593,470,,
2015,6,2,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4189,924,,
2015,6,2,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2287,585,,
2015,6,2,��,���s,2701,�s�[�}��,34500,,,27272,294,63.7,93.9
2015,6,2,��,���s,2701,�s�[�}��,34500,���@�m,039,10814,225,,
2015,6,2,��,���s,2701,�s�[�}��,34500,�{�@��,045,6968,263,,
2015,6,2,��,���s,2701,�s�[�}��,34500,��@��,008,4733,343,,
2015,6,2,��,���s,2701,�����Ƃ�,34600,,,3841,913,70.7,108.2
2015,6,2,��,���s,2701,�����Ƃ�,34600,���@�m,039,2293,1033,,
2015,6,2,��,���s,2701,�����Ƃ�,34600,�{�@��,045,497,493,,
2015,6,2,��,���s,2701,�����Ƃ�,34600,��@��,021,288,1080,,
2015,6,2,��,���s,2701,�X�C�g�R�[��,34700,,,14516,306,52.9,105.9
2015,6,2,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,8715,291,,
2015,6,2,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,3155,333,,
2015,6,2,��,���s,2701,���₢�񂰂�,35100,,,5070,661,100.5,93.5
2015,6,2,��,���s,2701,���₢�񂰂�,35100,������,046,2430,559,,
2015,6,2,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1772,724,,
2015,6,2,��,���s,2701,���₦��ǂ�,35200,,,1414,1235,39.5,112.4
2015,6,2,��,���s,2701,���₦��ǂ�,35200,���@��,007,796,954,,
2015,6,2,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,205,1629,,
2015,6,2,��,���s,2701,���₦��ǂ�,35200,�@�X,002,99,2421,,
2015,6,2,��,���s,2701,���₦��ǂ�,35200,���@��,020,65,1504,,
2015,6,2,��,���s,2701,�@�@�����A��,35201,,,40,416,66.7,105.3
2015,6,2,��,���s,2701,������ǂ�,35300,,,2648,848,82.5,92.0
2015,6,2,��,���s,2701,������ǂ�,35300,�a�̎R,030,1640,959,,
2015,6,2,��,���s,2701,������ǂ�,35300,���@��,007,324,727,,
2015,6,2,��,���s,2701,������ǂ�,35300,���@�Q,038,208,588,,
2015,6,2,��,���s,2701,����܂�,35400,,,5652,446,138.3,99.6
2015,6,2,��,���s,2701,����܂�,35400,���@�R,033,3096,428,,
2015,6,2,��,���s,2701,����܂�,35400,�V�@��,015,1028,525,,
2015,6,2,��,���s,2701,����܂�,35400,��@��,008,600,495,,
2015,6,2,��,���s,2701,�����܂�,35500,,,6314,939,108.4,97.6
2015,6,2,��,���s,2701,�����܂�,35500,���@��,036,3199,850,,
2015,6,2,��,���s,2701,�����܂�,35500,��@��,021,2548,1036,,
2015,6,2,��,���s,2701,���񂵂�,36100,,,16015,308,60.5,97.5
2015,6,2,��,���s,2701,���񂵂�,36100,��@��,008,10450,289,,
2015,6,2,��,���s,2701,���񂵂�,36100,�{�@��,045,2160,236,,
2015,6,2,��,���s,2701,���񂵂�,36100,���@��,036,2045,379,,
2015,6,2,��,���s,2701,�΂ꂢ����,36200,,,169940,204,85.9,97.6
2015,6,2,��,���s,2701,�΂ꂢ����,36200,���@��,042,148620,208,,
2015,6,2,��,���s,2701,���Ƃ���,36300,,,2620,506,89.0,105.9
2015,6,2,��,���s,2701,���Ƃ���,36300,������,046,1950,551,,
2015,6,2,��,���s,2701,���Ƃ���,36300,���@��,047,150,1088,,
2015,6,2,��,���s,2701,��܂̂���,36500,,,4986,429,10.6,115.9
2015,6,2,��,���s,2701,��܂̂���,36500,�k�C��,001,2340,415,,
2015,6,2,��,���s,2701,��܂̂���,36500,�@�X,002,2180,359,,
2015,6,2,��,���s,2701,���܂˂�,36610,,,153153,135,61.6,102.3
2015,6,2,��,���s,2701,���܂˂�,36610,���@��,028,117100,147,,
2015,6,2,��,���s,2701,���܂˂�,36610,���@��,041,27500,86,,
2015,6,2,��,���s,2701,�@�@�����A��,36620,,,2695,122,69.0,55.7
2015,6,2,��,���s,2701,�ɂ�ɂ�,36700,,,1986,2021,35.8,219.2
2015,6,2,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1520,2509,,
2015,6,2,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,66,553,,
2015,6,2,��,���s,2701,�@�@�����A��,36701,,,400,413,11.5,232.0
2015,6,2,��,���s,2701,���傤��,37200,,,14114,794,129.5,97.8
2015,6,2,��,���s,2701,���傤��,37200,�a�̎R,030,9768,813,,
2015,6,2,��,���s,2701,���傤��,37200,���@�m,039,3247,842,,
2015,6,2,��,���s,2701,�@�@�����A��,37201,,,883,403,142.6,102.5
2015,6,2,��,���s,2701,����������,38100,,,8077,796,109.2,102.4
2015,6,2,��,���s,2701,����������,38100,���@��,036,5318,822,,
2015,6,2,��,���s,2701,����������,38100,���@��,042,676,903,,
2015,6,2,��,���s,2701,����������,38100,�a�̎R,030,448,438,,
2015,6,2,��,���s,2701,����������,38100,���@��,028,313,628,,
2015,6,2,��,���s,2701,�@�@�����A��,38101,,,260,782,107.0,110.0
2015,6,2,��,���s,2701,�Ȃ߂�,38300,,,1221,411,84.3,100.7
2015,6,2,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,735,411,,
2015,6,2,��,���s,2701,�Ȃ߂�,38300,���@��,020,376,389,,
2015,6,2,��,���s,2701,���̂�����,38400,,,12233,187,146.5,92.6
2015,6,2,��,���s,2701,���̂�����,38400,���@��,020,11738,186,,
2015,6,2,��,���s,2701,���߂�,38500,,,8145,393,116.8,102.3
2015,6,2,��,���s,2701,���߂�,38500,���@��,020,4222,360,,
2015,6,2,��,���s,2701,���߂�,38500,�L�@��,034,904,539,,
2015,6,2,��,���s,2701,���߂�,38500,�V�@��,015,904,412,,
2015,6,2,��,���s,2701,���߂�,38500,���@��,037,677,462,,
2015,6,2,��,���s,2701,���̑��̖��,39000,,,78001,643,102.5,100.2
2015,6,2,��,���s,2701,�A����،v,39100,,,64030,198,103.8,89.2
2015,6,2,��,���s,2701,���̗A�����,39200,,,6126,464,66.3,99.6
