�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,�����s,4002,�ʎ�����,40000,,,196644,195,82.9,87.4
2011,10,19,��,�����s,4002,�ʎ�����,40000,���@��,040,57699,214,,
2011,10,19,��,�����s,4002,���Y�ʎ�����,40001,,,154408,192,83.8,83.1
2011,10,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,57699,214,,
2011,10,19,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,40000,107,,
2011,10,19,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,16780,143,,
2011,10,19,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,12062,140,,
2011,10,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,8936,337,,
2011,10,19,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,7980,345,,
2011,10,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5928,143,,
2011,10,19,��,�����s,4002,�݂���,40100,,,82866,120,96.0,90.2
2011,10,19,��,�����s,4002,�݂���,40100,�a�̎R,030,40000,107,,
2011,10,19,��,�����s,4002,�݂���,40100,���@��,040,29576,152,,
2011,10,19,��,�����s,4002,���̑��G����,41999,,,10915,79,1074.3,20.3
2011,10,19,��,�����s,4002,��񂲌v,42000,,,13870,327,42.2,98.8
2011,10,19,��,�����s,4002,��񂲌v,42000,�@�X,002,7980,345,,
2011,10,19,��,�����s,4002,��񂲌v,42000,���@��,020,5890,303,,
2011,10,19,��,�����s,4002,����,42204,,,1000,336,13.4,128.7
2011,10,19,��,�����s,4002,����,42204,�@�X,002,1000,336,,
2011,10,19,��,�����s,4002,�W���i�S���h,42505,,,830,359,52.9,110.8
2011,10,19,��,�����s,4002,�W���i�S���h,42505,�@�X,002,830,359,,
2011,10,19,��,�����s,4002,���̑����,42999,,,12040,324,50.7,91.5
2011,10,19,��,�����s,4002,���{�Ȃ��v,43000,,,12511,246,70.8,116.0
2011,10,19,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,5565,235,,
2011,10,19,��,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,3175,243,,
2011,10,19,��,�����s,4002,���{�Ȃ��v,43000,���@��,020,1415,320,,
2011,10,19,��,�����s,4002,�V��,43310,,,9761,234,74.5,105.9
2011,10,19,��,�����s,4002,�V��,43310,��@��,044,5565,235,,
2011,10,19,��,�����s,4002,�V��,43310,�F�@�{,043,2890,253,,
2011,10,19,��,�����s,4002,���̑��Ȃ�,43401,,,2750,287,89.4,153.5
2011,10,19,��,�����s,4002,���m�Ȃ�,43499,,,774,338,90.1,130.0
2011,10,19,��,�����s,4002,���m�Ȃ�,43499,���@��,020,774,338,,
2011,10,19,��,�����s,4002,�����v,43500,,,23902,242,78.6,94.5
2011,10,19,��,�����s,4002,�����v,43500,���@��,040,23475,241,,
2011,10,19,��,�����s,4002,�Â���,43700,,,23032,241,99.3,94.1
2011,10,19,��,�����s,4002,�Â���,43700,���@��,040,22860,241,,
2011,10,19,��,�����s,4002,�a����,43751,,,870,268,12.1,104.3
2011,10,19,��,�����s,4002,�a����,43751,���@��,040,615,225,,
2011,10,19,��,�����s,4002,�a����,43751,�F�@�{,043,255,373,,
2011,10,19,��,�����s,4002,������,44700,,,58,583,�|,�|
2011,10,19,��,�����s,4002,������,44700,�R�@�`,006,58,583,,
2011,10,19,��,�����s,4002,�Ԃǂ��v,45000,,,2015,721,82.1,101.4
2011,10,19,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,851,851,,
2011,10,19,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,847,602,,
2011,10,19,��,�����s,4002,����,45206,,,760,602,75.4,98.2
2011,10,19,��,�����s,4002,����,45206,���@��,020,760,602,,
2011,10,19,��,�����s,4002,���̑��Ԃǂ�,45299,,,1256,792,86.9,101.7
2011,10,19,��,�����s,4002,����,45700,,,303,673,67.3,104.8
2011,10,19,��,�����s,4002,����,45700,���@��,040,273,691,,
2011,10,19,��,�����s,4002,�������v,47000,,,2849,422,54.2,102.9
2011,10,19,��,�����s,4002,�������v,47000,���@��,042,1200,365,,
2011,10,19,��,�����s,4002,�������v,47000,�F�@�{,043,853,116,,
2011,10,19,��,�����s,4002,�������v,47000,�Á@��,022,540,1066,,
2011,10,19,��,�����s,4002,����������,47200,,,1895,554,57.8,129.1
2011,10,19,��,�����s,4002,����������,47200,���@��,042,1200,365,,
2011,10,19,��,�����s,4002,����������,47200,�Á@��,022,540,1066,,
2011,10,19,��,�����s,4002,���̑�������,47299,,,954,162,48.3,42.9
2011,10,19,��,�����s,4002,������,48100,,,386,93,76.6,54.1
2011,10,19,��,�����s,4002,������,48100,�F�@�{,043,336,60,,
2011,10,19,��,�����s,4002,�L�E�C�t���c,49300,,,1151,651,43.7,98.2
2011,10,19,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1151,651,,
2011,10,19,��,�����s,4002,���̍��Y�ʎ�,49500,,,2808,521,72.6,101.8
2011,10,19,��,�����s,4002,�A���ʎ��v,50000,,,42236,206,80.1,105.1
2011,10,19,��,�����s,4002,�o�i�i,50100,,,26442,164,75.4,129.1
2011,10,19,��,�����s,4002,�p�C�i�b�v��,50300,,,3896,187,87.2,98.4
2011,10,19,��,�����s,4002,������,50400,,,996,245,37.1,160.1
2011,10,19,��,�����s,4002,�O���v�t���c,50500,,,508,142,37.8,85.5
2011,10,19,��,�����s,4002,�I�����W,50600,,,1802,173,101.9,100.6
2011,10,19,��,�����s,4002,�A���L�E�C,50800,,,2541,397,110.6,88.0
2011,10,19,��,�����s,4002,�A��������,50850,,,2745,110,274.0,92.4
2011,10,19,��,�����s,4002,���̗A���ʎ�,50900,,,3306,512,80.1,71.6
