�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,���s,0401,��ؑ���,30000,,,386993,248,113.4,106.9
2012,2,9,��,���s,0401,��ؑ���,30000,��@��,008,76982,138,,
2012,2,9,��,���s,0401,��ؑ���,30000,�k�C��,001,76957,104,,
2012,2,9,��,���s,0401,��ؑ���,30000,��@�t,012,43862,138,,
2012,2,9,��,���s,0401,��ؑ���,30000,���@�m,023,41111,267,,
2012,2,9,��,���s,0401,��ؑ���,30000,�{�@��,004,33086,453,,
2012,2,9,��,���s,0401,��ؑ���,30000,�@�X,002,13414,334,,
2012,2,9,��,���s,0401,��ؑ���,30000,���@��,037,12379,458,,
2012,2,9,��,���s,0401,��������,30100,,,20388,121,45.8,112.0
2012,2,9,��,���s,0401,��������,30100,��@�t,012,11590,117,,
2012,2,9,��,���s,0401,��������,30100,�_�ސ�,014,8716,120,,
2012,2,9,��,���s,0401,����,30200,,,170,155,9.0,80.7
2012,2,9,��,���s,0401,����,30200,�R�@�`,006,94,140,,
2012,2,9,��,���s,0401,����,30200,��@�t,012,60,162,,
2012,2,9,��,���s,0401,�ɂ񂶂�,30300,,,35996,113,120.5,121.5
2012,2,9,��,���s,0401,�ɂ񂶂�,30300,��@��,008,17791,103,,
2012,2,9,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,17420,125,,
2012,2,9,��,���s,0401,���ڂ�,30400,,,9322,279,189.9,111.6
2012,2,9,��,���s,0401,���ڂ�,30400,�@�X,002,7707,287,,
2012,2,9,��,���s,0401,�����̂�,30500,,,179,947,133.6,121.1
2012,2,9,��,���s,0401,�����̂�,30500,���@��,040,43,1636,,
2012,2,9,��,���s,0401,��񂱂�,30600,,,864,442,73.0,98.2
2012,2,9,��,���s,0401,��񂱂�,30600,��@��,008,864,442,,
2012,2,9,��,���s,0401,�͂�����,31100,,,42353,76,112.0,108.6
2012,2,9,��,���s,0401,�͂�����,31100,��@��,008,35955,73,,
2012,2,9,��,���s,0401,���܂�,31500,,,1143,775,83.2,110.4
2012,2,9,��,���s,0401,���܂�,31500,�{�@��,004,877,746,,
2012,2,9,��,���s,0401,���܂�,31500,�R�@�`,006,180,945,,
2012,2,9,��,���s,0401,���̑��̍ؗ�,31550,,,1859,607,99.2,98.7
2012,2,9,��,���s,0401,���񂰂񂳂�,31560,,,1060,488,90.0,98.8
2012,2,9,��,���s,0401,���񂰂񂳂�,31560,��@��,008,780,450,,
2012,2,9,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,200,579,,
2012,2,9,��,���s,0401,�L���x�c,31700,,,47003,180,125.9,101.1
2012,2,9,��,���s,0401,�L���x�c,31700,���@�m,023,37790,189,,
2012,2,9,��,���s,0401,�ق���񂻂�,31800,,,6207,808,154.6,102.7
2012,2,9,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3136,751,,
2012,2,9,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,2524,951,,
2012,2,9,��,���s,0401,�˂�,31900,,,15035,334,89.7,95.7
2012,2,9,��,���s,0401,�˂�,31900,��@��,011,6383,329,,
2012,2,9,��,���s,0401,�˂�,31900,�{�@��,004,5678,370,,
2012,2,9,��,���s,0401,�ӂ�,32300,,,72,525,120.0,103.1
2012,2,9,��,���s,0401,�ӂ�,32300,���@�m,023,72,525,,
2012,2,9,��,���s,0401,����,32400,,,274,609,96.5,99.5
2012,2,9,��,���s,0401,����,32400,�H�@�c,005,262,610,,
2012,2,9,��,���s,0401,�݂�,32500,,,470,737,76.3,102.9
2012,2,9,��,���s,0401,�݂�,32500,��@��,008,175,495,,
2012,2,9,��,���s,0401,�݂�,32500,�{�@��,004,172,1119,,
2012,2,9,��,���s,0401,�݂�,32500,�V�@��,015,80,387,,
2012,2,9,��,���s,0401,����񂬂�,32600,,,960,934,93.4,104.1
2012,2,9,��,���s,0401,����񂬂�,32600,�{�@��,004,896,951,,
2012,2,9,��,���s,0401,�ɂ�,32800,,,2293,1162,124.1,101.5
2012,2,9,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1136,1249,,
2012,2,9,��,���s,0401,�ɂ�,32800,���@��,007,620,1100,,
2012,2,9,��,���s,0401,�ɂ�,32800,���@�m,039,425,1048,,
2012,2,9,��,���s,0401,�Z�����[,32900,,,1764,262,65.0,127.2
2012,2,9,��,���s,0401,�Z�����[,32900,���@��,037,1130,244,,
2012,2,9,��,���s,0401,�Z�����[,32900,���@�m,023,630,291,,
2012,2,9,��,���s,0401,�A�X�p���K�X,33100,,,682,648,122.4,91.8
2012,2,9,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,42,1255,,
2012,2,9,��,���s,0401,�A�X�p���K�X,33100,��@��,003,32,1549,,
2012,2,9,��,���s,0401,�@�@�����A��,33101,,,608,558,126.9,91.9
2012,2,9,��,���s,0401,�J���t�����[,33200,,,60,569,93.8,166.9
2012,2,9,��,���s,0401,�J���t�����[,33200,���@�m,023,60,569,,
2012,2,9,��,���s,0401,�u���b�R���[,33300,,,4489,512,118.6,99.4
2012,2,9,��,���s,0401,�u���b�R���[,33300,���@��,037,1800,679,,
2012,2,9,��,���s,0401,�u���b�R���[,33300,���@�m,023,895,505,,
2012,2,9,��,���s,0401,�u���b�R���[,33300,�{�@��,045,120,881,,
2012,2,9,��,���s,0401,�@�@�����A��,33301,,,1560,317,131.1,105.3
2012,2,9,��,���s,0401,���^�X,33400,,,14090,504,108.4,102.9
2012,2,9,��,���s,0401,���^�X,33400,���@��,037,8220,395,,
2012,2,9,��,���s,0401,���^�X,33400,�{�@��,004,1721,779,,
2012,2,9,��,���s,0401,���^�X,33400,���@�m,023,947,1466,,
2012,2,9,��,���s,0401,�p�Z��,33600,,,249,1291,144.8,94.1
2012,2,9,��,���s,0401,�p�Z��,33600,��@��,008,106,1474,,
2012,2,9,��,���s,0401,�p�Z��,33600,�{�@��,004,62,1239,,
2012,2,9,��,���s,0401,�p�Z��,33600,��@�t,012,55,683,,
2012,2,9,��,���s,0401,���イ��,34100,,,13770,403,81.9,98.5
2012,2,9,��,���s,0401,���イ��,34100,���@�m,039,6145,390,,
2012,2,9,��,���s,0401,���イ��,34100,�{�@��,045,5033,403,,
2012,2,9,��,���s,0401,���ڂ���,34200,,,10620,116,147.5,107.4
2012,2,9,��,���s,0401,���ڂ���,34200,�k�C��,001,1620,79,,
2012,2,9,��,���s,0401,���ڂ���,34200,�{�@��,045,30,795,,
2012,2,9,��,���s,0401,�@�@�����A��,34201,,,8970,120,135.5,114.3
2012,2,9,��,���s,0401,�Ȃ�,34300,,,3587,359,77.5,96.2
2012,2,9,��,���s,0401,�Ȃ�,34300,���@�m,039,2877,355,,
2012,2,9,��,���s,0401,�g�}�g,34400,,,8353,382,98.9,111.7
2012,2,9,��,���s,0401,�g�}�g,34400,�F�@�{,043,6175,372,,
2012,2,9,��,���s,0401,�g�}�g,34400,�{�@��,004,1345,387,,
2012,2,9,��,���s,0401,�~�j�g�}�g,34450,,,2848,745,133.9,106.0
2012,2,9,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2450,726,,
2012,2,9,��,���s,0401,�s�[�}��,34500,,,5600,754,208.3,91.1
2012,2,9,��,���s,0401,�s�[�}��,34500,��@��,008,1165,903,,
2012,2,9,��,���s,0401,�s�[�}��,34500,���@�m,039,769,776,,
2012,2,9,��,���s,0401,�s�[�}��,34500,�{�@��,045,401,809,,
2012,2,9,��,���s,0401,�����Ƃ�,34600,,,114,1999,89.1,116.6
2012,2,9,��,���s,0401,�����Ƃ�,34600,���@�m,039,114,1999,,
2012,2,9,��,���s,0401,���₢�񂰂�,35100,,,906,956,156.7,103.6
2012,2,9,��,���s,0401,���₢�񂰂�,35100,���@��,047,172,1325,,
2012,2,9,��,���s,0401,���₢�񂰂�,35100,������,046,158,1425,,
2012,2,9,��,���s,0401,���₢�񂰂�,35100,�{�@��,045,20,1838,,
2012,2,9,��,���s,0401,���₦��ǂ�,35200,,,750,1311,139.4,108.6
2012,2,9,��,���s,0401,���₦��ǂ�,35200,���@�m,023,224,1719,,
2012,2,9,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,130,1478,,
2012,2,9,��,���s,0401,���₦��ǂ�,35200,������,046,120,1657,,
2012,2,9,��,���s,0401,�@�@�����A��,35201,,,262,710,94.2,98.9
2012,2,9,��,���s,0401,������ǂ�,35300,,,4,3623,133.3,138.0
2012,2,9,��,���s,0401,������ǂ�,35300,������,046,4,3623,,
2012,2,9,��,���s,0401,����܂�,35400,,,30,1001,125.0,109.5
2012,2,9,��,���s,0401,����܂�,35400,������,046,30,1001,,
2012,2,9,��,���s,0401,���񂵂�,36100,,,21490,136,178.5,105.4
2012,2,9,��,���s,0401,���񂵂�,36100,��@��,008,15560,126,,
2012,2,9,��,���s,0401,���񂵂�,36100,��@�t,012,5920,163,,
2012,2,9,��,���s,0401,�΂ꂢ����,36200,,,25150,100,90.9,95.2
2012,2,9,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,23920,97,,
2012,2,9,��,���s,0401,���Ƃ���,36300,,,119,348,4.8,161.9
2012,2,9,��,���s,0401,���Ƃ���,36300,��@�t,012,60,284,,
2012,2,9,��,���s,0401,���Ƃ���,36300,�{�@��,045,31,362,,
2012,2,9,��,���s,0401,��܂̂���,36500,,,13736,328,1346.7,137.8
2012,2,9,��,���s,0401,��܂̂���,36500,�@�X,002,5260,343,,
2012,2,9,��,���s,0401,��܂̂���,36500,�k�C��,001,5100,338,,
2012,2,9,��,���s,0401,��܂̂���,36500,��@��,003,3320,283,,
2012,2,9,��,���s,0401,���܂˂�,36610,,,50811,83,160.5,91.2
2012,2,9,��,���s,0401,���܂˂�,36610,�k�C��,001,46148,81,,
2012,2,9,��,���s,0401,�@�@�����A��,36620,,,3840,69,143.3,100.0
2012,2,9,��,���s,0401,�ɂ�ɂ�,36700,,,701,755,166.1,128.6
2012,2,9,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,441,1031,,
2012,2,9,��,���s,0401,�@�@�����A��,36701,,,260,285,112.6,113.1
2012,2,9,��,���s,0401,���傤��,37200,,,976,529,139.6,96.7
2012,2,9,��,���s,0401,���傤��,37200,���@�m,039,731,620,,
2012,2,9,��,���s,0401,�@�@�����A��,37201,,,245,257,149.4,100.0
2012,2,9,��,���s,0401,����������,38100,,,1543,801,126.2,102.3
2012,2,9,��,���s,0401,����������,38100,��@��,003,633,684,,
2012,2,9,��,���s,0401,����������,38100,�{�@��,004,547,959,,
2012,2,9,��,���s,0401,����������,38100,�H�@�c,005,221,1012,,
2012,2,9,��,���s,0401,�@�@�����A��,38101,,,130,343,81.3,96.9
2012,2,9,��,���s,0401,�Ȃ߂�,38300,,,523,413,178.5,97.4
2012,2,9,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,341,397,,
2012,2,9,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,122,472,,
2012,2,9,��,���s,0401,���̂�����,38400,,,4397,347,116.4,99.4
2012,2,9,��,���s,0401,���̂�����,38400,�{�@��,004,4266,346,,
2012,2,9,��,���s,0401,���߂�,38500,,,2817,533,240.2,117.9
2012,2,9,��,���s,0401,���߂�,38500,�{�@��,004,1110,680,,
2012,2,9,��,���s,0401,���߂�,38500,�R�@�`,006,1033,361,,
2012,2,9,��,���s,0401,���߂�,38500,�V�@��,015,651,524,,
2012,2,9,��,���s,0401,���̑��̖��,39000,,,11164,686,127.3,98.7
2012,2,9,��,���s,0401,�A����،v,39100,,,21876,257,132.4,138.2
2012,2,9,��,���s,0401,���̗A�����,39200,,,6002,514,127.1,204.0
