�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���s,0401,��ؑ���,30000,,,371663,214,78.6,99.1
2012,1,31,��,���s,0401,��ؑ���,30000,��@�t,012,71547,114,,
2012,1,31,��,���s,0401,��ؑ���,30000,��@��,008,63502,130,,
2012,1,31,��,���s,0401,��ؑ���,30000,�k�C��,001,40511,106,,
2012,1,31,��,���s,0401,��ؑ���,30000,���@�m,023,39948,185,,
2012,1,31,��,���s,0401,��ؑ���,30000,�_�ސ�,014,34584,106,,
2012,1,31,��,���s,0401,��ؑ���,30000,�{�@��,004,31480,416,,
2012,1,31,��,���s,0401,��ؑ���,30000,���@��,037,17595,307,,
2012,1,31,��,���s,0401,��������,30100,,,61797,100,108.7,103.1
2012,1,31,��,���s,0401,��������,30100,�_�ސ�,014,34584,106,,
2012,1,31,��,���s,0401,��������,30100,��@�t,012,26560,90,,
2012,1,31,��,���s,0401,����,30200,,,2735,196,127.2,102.1
2012,1,31,��,���s,0401,����,30200,��@�t,012,2462,194,,
2012,1,31,��,���s,0401,�ɂ񂶂�,30300,,,29040,104,75.6,107.2
2012,1,31,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,21630,104,,
2012,1,31,��,���s,0401,�ɂ񂶂�,30300,��@��,008,6480,102,,
2012,1,31,��,���s,0401,���ڂ�,30400,,,8303,249,178.8,128.4
2012,1,31,��,���s,0401,���ڂ�,30400,�@�X,002,7314,252,,
2012,1,31,��,���s,0401,�����̂�,30500,,,46,676,53.5,106.5
2012,1,31,��,���s,0401,�����̂�,30500,������,046,2,2258,,
2012,1,31,��,���s,0401,��񂱂�,30600,,,2088,458,109.7,100.2
2012,1,31,��,���s,0401,��񂱂�,30600,��@��,008,2088,458,,
2012,1,31,��,���s,0401,�͂�����,31100,,,41552,63,89.9,98.4
2012,1,31,��,���s,0401,�͂�����,31100,��@��,008,36797,62,,
2012,1,31,��,���s,0401,���܂�,31500,,,838,722,86.2,98.5
2012,1,31,��,���s,0401,���܂�,31500,�{�@��,004,746,720,,
2012,1,31,��,���s,0401,���̑��̍ؗ�,31550,,,1700,579,81.3,100.5
2012,1,31,��,���s,0401,���񂰂񂳂�,31560,,,1334,463,77.9,102.4
2012,1,31,��,���s,0401,���񂰂񂳂�,31560,��@��,008,748,445,,
2012,1,31,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,478,479,,
2012,1,31,��,���s,0401,�L���x�c,31700,,,56895,124,85.4,101.6
2012,1,31,��,���s,0401,�L���x�c,31700,���@�m,023,36020,133,,
2012,1,31,��,���s,0401,�L���x�c,31700,��@�t,012,16320,117,,
2012,1,31,��,���s,0401,�ق���񂻂�,31800,,,2839,603,79.4,101.2
2012,1,31,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1715,676,,
2012,1,31,��,���s,0401,�ق���񂻂�,31800,��@��,008,681,426,,
2012,1,31,��,���s,0401,�˂�,31900,,,13437,302,75.7,102.4
2012,1,31,��,���s,0401,�˂�,31900,�{�@��,004,5968,340,,
2012,1,31,��,���s,0401,�˂�,31900,��@��,011,5025,226,,
2012,1,31,��,���s,0401,�ӂ�,32300,,,368,411,107.0,116.4
2012,1,31,��,���s,0401,�ӂ�,32300,���@�m,023,368,411,,
2012,1,31,��,���s,0401,����,32400,,,178,655,62.2,112.2
2012,1,31,��,���s,0401,����,32400,�H�@�c,005,178,655,,
2012,1,31,��,���s,0401,�݂�,32500,,,713,744,106.4,94.7
2012,1,31,��,���s,0401,�݂�,32500,��@��,008,359,635,,
2012,1,31,��,���s,0401,�݂�,32500,�{�@��,004,149,1128,,
2012,1,31,��,���s,0401,�݂�,32500,�V�@��,015,100,410,,
2012,1,31,��,���s,0401,����񂬂�,32600,,,930,900,77.7,98.6
2012,1,31,��,���s,0401,����񂬂�,32600,�{�@��,004,786,936,,
2012,1,31,��,���s,0401,�ɂ�,32800,,,2131,847,67.1,103.3
2012,1,31,��,���s,0401,�ɂ�,32800,�ȁ@��,009,891,872,,
2012,1,31,��,���s,0401,�ɂ�,32800,���@��,007,708,764,,
2012,1,31,��,���s,0401,�ɂ�,32800,���@�m,039,416,971,,
2012,1,31,��,���s,0401,�Z�����[,32900,,,2020,252,101.8,95.8
2012,1,31,��,���s,0401,�Z�����[,32900,���@�m,023,1700,278,,
2012,1,31,��,���s,0401,�A�X�p���K�X,33100,,,348,750,52.5,118.5
2012,1,31,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1223,,
2012,1,31,��,���s,0401,�A�X�p���K�X,33100,��@��,003,28,1665,,
2012,1,31,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,12,1286,,
2012,1,31,��,���s,0401,�@�@�����A��,33101,,,274,575,46.5,105.7
2012,1,31,��,���s,0401,�J���t�����[,33200,,,168,328,76.4,90.1
2012,1,31,��,���s,0401,�J���t�����[,33200,���@��,040,168,328,,
2012,1,31,��,���s,0401,�u���b�R���[,33300,,,1880,316,45.5,72.3
2012,1,31,��,���s,0401,�u���b�R���[,33300,��@��,011,464,271,,
2012,1,31,��,���s,0401,�u���b�R���[,33300,���@��,040,240,550,,
2012,1,31,��,���s,0401,�u���b�R���[,33300,���@�m,023,190,347,,
2012,1,31,��,���s,0401,�@�@�����A��,33301,,,910,266,239.5,78.7
2012,1,31,��,���s,0401,���^�X,33400,,,23563,331,102.4,105.8
2012,1,31,��,���s,0401,���^�X,33400,���@��,037,17100,293,,
2012,1,31,��,���s,0401,���^�X,33400,�{�@��,004,1674,621,,
2012,1,31,��,���s,0401,���^�X,33400,���@�m,023,1195,617,,
2012,1,31,��,���s,0401,�p�Z��,33600,,,196,1431,69.5,117.9
2012,1,31,��,���s,0401,�p�Z��,33600,�{�@��,004,63,1313,,
2012,1,31,��,���s,0401,�p�Z��,33600,��@��,008,56,1286,,
2012,1,31,��,���s,0401,�p�Z��,33600,�Á@��,022,55,1570,,
2012,1,31,��,���s,0401,���イ��,34100,,,11825,545,56.1,93.8
2012,1,31,��,���s,0401,���イ��,34100,�{�@��,045,5957,577,,
2012,1,31,��,���s,0401,���イ��,34100,���@�m,039,5535,508,,
2012,1,31,��,���s,0401,���ڂ���,34200,,,5958,143,63.7,131.2
2012,1,31,��,���s,0401,���ڂ���,34200,��@��,008,1550,84,,
2012,1,31,��,���s,0401,���ڂ���,34200,��@�t,012,24,866,,
2012,1,31,��,���s,0401,���ڂ���,34200,�{�@��,045,4,1155,,
2012,1,31,��,���s,0401,�@�@�����A��,34201,,,4380,159,50.6,148.6
2012,1,31,��,���s,0401,�Ȃ�,34300,,,3725,407,64.7,96.0
2012,1,31,��,���s,0401,�Ȃ�,34300,���@�m,039,3352,398,,
2012,1,31,��,���s,0401,�g�}�g,34400,,,6767,411,64.3,100.2
2012,1,31,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3911,392,,
2012,1,31,��,���s,0401,�g�}�g,34400,�{�@��,004,1925,418,,
2012,1,31,��,���s,0401,�~�j�g�}�g,34450,,,3676,751,62.6,97.7
2012,1,31,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3327,732,,
2012,1,31,��,���s,0401,�s�[�}��,34500,,,1637,877,40.2,108.8
2012,1,31,��,���s,0401,�s�[�}��,34500,���@�m,039,506,871,,
2012,1,31,��,���s,0401,�s�[�}��,34500,��@��,008,428,939,,
2012,1,31,��,���s,0401,�s�[�}��,34500,�{�@��,045,293,918,,
2012,1,31,��,���s,0401,�����Ƃ�,34600,,,75,1609,113.6,96.8
2012,1,31,��,���s,0401,�����Ƃ�,34600,���@�m,039,66,1613,,
2012,1,31,��,���s,0401,���₢�񂰂�,35100,,,993,1057,139.7,108.4
2012,1,31,��,���s,0401,���₢�񂰂�,35100,������,046,465,1333,,
2012,1,31,��,���s,0401,���₢�񂰂�,35100,���@��,047,138,1306,,
2012,1,31,��,���s,0401,���₦��ǂ�,35200,,,1077,1037,65.5,121.7
2012,1,31,��,���s,0401,���₦��ǂ�,35200,������,046,760,994,,
2012,1,31,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,190,1267,,
2012,1,31,��,���s,0401,�@�@�����A��,35201,,,82,671,75.9,90.9
2012,1,31,��,���s,0401,������ǂ�,35300,,,25,1541,166.7,106.3
2012,1,31,��,���s,0401,������ǂ�,35300,������,046,25,1541,,
2012,1,31,��,���s,0401,���񂵂�,36100,,,14793,137,68.8,103.8
2012,1,31,��,���s,0401,���񂵂�,36100,��@��,008,10548,127,,
2012,1,31,��,���s,0401,���񂵂�,36100,��@�t,012,4040,164,,
2012,1,31,��,���s,0401,�΂ꂢ����,36200,,,19238,105,74.2,99.1
2012,1,31,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,17580,104,,
2012,1,31,��,���s,0401,���Ƃ���,36300,,,141,222,3.8,132.1
2012,1,31,��,���s,0401,���Ƃ���,36300,�{�@��,045,20,419,,
2012,1,31,��,���s,0401,���Ƃ���,36300,�Á@��,022,5,1260,,
2012,1,31,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,5,210,,
2012,1,31,��,���s,0401,��܂̂���,36500,,,1480,304,20.7,105.2
2012,1,31,��,���s,0401,��܂̂���,36500,�@�X,002,960,352,,
2012,1,31,��,���s,0401,��܂̂���,36500,��@��,003,520,215,,
2012,1,31,��,���s,0401,���܂˂�,36610,,,26623,96,47.5,124.7
2012,1,31,��,���s,0401,���܂˂�,36610,�k�C��,001,22521,97,,
2012,1,31,��,���s,0401,�@�@�����A��,36620,,,3680,69,51.0,101.5
2012,1,31,��,���s,0401,�ɂ�ɂ�,36700,,,306,462,83.2,104.8
2012,1,31,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,100,872,,
2012,1,31,��,���s,0401,�@�@�����A��,36701,,,206,263,77.7,106.0
2012,1,31,��,���s,0401,���傤��,37200,,,961,567,93.6,103.8
2012,1,31,��,���s,0401,���傤��,37200,���@�m,039,826,619,,
2012,1,31,��,���s,0401,�@�@�����A��,37201,,,135,253,49.5,89.7
2012,1,31,��,���s,0401,����������,38100,,,1301,856,60.9,112.5
2012,1,31,��,���s,0401,����������,38100,�{�@��,004,602,987,,
2012,1,31,��,���s,0401,����������,38100,��@��,003,430,705,,
2012,1,31,��,���s,0401,����������,38100,�H�@�c,005,135,1190,,
2012,1,31,��,���s,0401,�@�@�����A��,38101,,,120,357,68.6,101.1
2012,1,31,��,���s,0401,�Ȃ߂�,38300,,,464,391,82.4,100.8
2012,1,31,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,339,399,,
2012,1,31,��,���s,0401,�Ȃ߂�,38300,��@��,003,73,381,,
2012,1,31,��,���s,0401,���̂�����,38400,,,2517,360,89.6,104.0
2012,1,31,��,���s,0401,���̂�����,38400,�{�@��,004,2394,359,,
2012,1,31,��,���s,0401,���߂�,38500,,,3335,582,120.3,105.2
2012,1,31,��,���s,0401,���߂�,38500,�{�@��,004,2032,682,,
2012,1,31,��,���s,0401,���߂�,38500,�R�@�`,006,818,358,,
2012,1,31,��,���s,0401,���̑��̖��,39000,,,9650,649,88.6,102.2
2012,1,31,��,���s,0401,�A����،v,39100,,,13218,210,57.7,118.0
2012,1,31,��,���s,0401,���̗A�����,39200,,,3432,360,65.2,98.4
