�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,21,��,���ꌧ,4701,�ʎ�����,40000,,,40919,573,66.8,105.9
2017,7,21,��,���ꌧ,4701,���Y�ʎ�����,40001,,,24122,792,57.3,119.5
2017,7,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,14268,1146,,
2017,7,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3550,180,,
2017,7,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2250,344,,
2017,7,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�΁@��,017,1250,199,,
2017,7,21,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1078,197,,
2017,7,21,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,846,235,,
2017,7,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,464,613,,
2017,7,21,��,���ꌧ,4701,�݂���,40100,,,164,973,68.6,110.4
2017,7,21,��,���ꌧ,4701,�݂���,40100,���@��,040,132,1013,,
2017,7,21,��,���ꌧ,4701,���̑��G����,41999,,,70,859,98.6,90.4
2017,7,21,��,���ꌧ,4701,��񂲌v,42000,,,2250,344,54.7,106.2
2017,7,21,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2250,344,,
2017,7,21,��,���ꌧ,4701,�W���i�S���h,42505,,,380,389,48.7,112.4
2017,7,21,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,380,389,,
2017,7,21,��,���ꌧ,4701,����,42515,,,50,486,45.5,105.4
2017,7,21,��,���ꌧ,4701,����,42515,�@�X,002,50,486,,
2017,7,21,��,���ꌧ,4701,�ӂ�,42804,,,410,372,12.7,118.5
2017,7,21,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,410,372,,
2017,7,21,��,���ꌧ,4701,���̑����,42999,,,1410,319,�|,�|
2017,7,21,��,���ꌧ,4701,����,44100,,,552,603,77.9,107.7
2017,7,21,��,���ꌧ,4701,����,44100,�a�̎R,030,464,613,,
2017,7,21,��,���ꌧ,4701,������,44700,,,315,119,70.8,64.3
2017,7,21,��,���ꌧ,4701,������,44700,������,046,315,119,,
2017,7,21,��,���ꌧ,4701,�Ԃǂ��v,45000,,,164,1099,51.4,89.7
2017,7,21,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@��,019,135,1012,,
2017,7,21,��,���ꌧ,4701,�f���E�F�A,45202,,,135,1012,81.8,103.4
2017,7,21,��,���ꌧ,4701,�f���E�F�A,45202,�R�@��,019,135,1012,,
2017,7,21,��,���ꌧ,4701,����,45206,,,18,1464,11.7,98.4
2017,7,21,��,���ꌧ,4701,����,45206,���@��,040,18,1464,,
2017,7,21,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,11,1571,�|,�|
2017,7,21,��,���ꌧ,4701,������,48100,,,7891,199,55.6,107.6
2017,7,21,��,���ꌧ,4701,������,48100,�F�@�{,043,3550,180,,
2017,7,21,��,���ꌧ,4701,������,48100,���@��,047,1482,209,,
2017,7,21,��,���ꌧ,4701,������,48100,�΁@��,017,1250,199,,
2017,7,21,��,���ꌧ,4701,������,48100,��@��,044,846,235,,
2017,7,21,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,12716,1257,63.7,114.2
2017,7,21,��,���ꌧ,4701,�A���ʎ��v,50000,,,16797,260,87.4,94.9
2017,7,21,��,���ꌧ,4701,�o�i�i,50100,,,9293,221,111.6,103.8
2017,7,21,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3670,226,78.4,94.2
2017,7,21,��,���ꌧ,4701,������,50400,,,979,537,142.5,116.7
2017,7,21,��,���ꌧ,4701,�O���v�t���c,50500,,,595,205,152.2,101.5
2017,7,21,��,���ꌧ,4701,�I�����W,50600,,,1509,287,56.0,101.1
2017,7,21,��,���ꌧ,4701,�A���L�E�C,50800,,,272,643,54.9,106.3
2017,7,21,��,���ꌧ,4701,�A��������,50850,,,140,113,26.4,64.6
2017,7,21,��,���ꌧ,4701,���̗A���ʎ�,50900,,,339,630,24.1,109.8
