�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,28,��,���l�s,1401,��ؑ���,30000,,,758493,256,107.4,101.2
2014,11,28,��,���l�s,1401,��ؑ���,30000,��@��,008,120468,154,,
2014,11,28,��,���l�s,1401,��ؑ���,30000,��@�t,012,119359,169,,
2014,11,28,��,���l�s,1401,��ؑ���,30000,�k�C��,001,91765,256,,
2014,11,28,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,57918,90,,
2014,11,28,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,44103,387,,
2014,11,28,��,���l�s,1401,��ؑ���,30000,���@�m,023,40391,201,,
2014,11,28,��,���l�s,1401,��ؑ���,30000,��@��,011,36137,194,,
2014,11,28,��,���l�s,1401,��������,30100,,,38753,56,51.7,100.0
2014,11,28,��,���l�s,1401,��������,30100,�_�ސ�,014,27854,54,,
2014,11,28,��,���l�s,1401,��������,30100,��@�t,012,7245,39,,
2014,11,28,��,���l�s,1401,����,30200,,,18581,102,134.4,100.0
2014,11,28,��,���l�s,1401,����,30200,��@��,011,8265,82,,
2014,11,28,��,���l�s,1401,����,30200,��@�t,012,6335,136,,
2014,11,28,��,���l�s,1401,����,30200,�_�ސ�,014,2893,80,,
2014,11,28,��,���l�s,1401,�ɂ񂶂�,30300,,,57875,92,108.3,107.0
2014,11,28,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,54820,90,,
2014,11,28,��,���l�s,1401,���ڂ�,30400,,,2686,374,32.4,201.1
2014,11,28,��,���l�s,1401,���ڂ�,30400,�@�X,002,2285,361,,
2014,11,28,��,���l�s,1401,��񂱂�,30600,,,6964,404,180.7,96.0
2014,11,28,��,���l�s,1401,��񂱂�,30600,��@��,008,6480,390,,
2014,11,28,��,���l�s,1401,�͂�����,31100,,,50953,35,151.9,87.5
2014,11,28,��,���l�s,1401,�͂�����,31100,��@��,008,48385,34,,
2014,11,28,��,���l�s,1401,���܂�,31500,,,9330,324,113.5,89.0
2014,11,28,��,���l�s,1401,���܂�,31500,��@��,008,3373,335,,
2014,11,28,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1620,242,,
2014,11,28,��,���l�s,1401,���܂�,31500,��@��,011,1539,347,,
2014,11,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,5311,381,98.5,97.4
2014,11,28,��,���l�s,1401,���񂰂񂳂�,31560,,,4797,252,131.6,82.9
2014,11,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4213,241,,
2014,11,28,��,���l�s,1401,�L���x�c,31700,,,59909,76,97.2,90.5
2014,11,28,��,���l�s,1401,�L���x�c,31700,���@�m,023,23030,80,,
2014,11,28,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,17267,73,,
2014,11,28,��,���l�s,1401,�L���x�c,31700,��@��,008,12870,69,,
2014,11,28,��,���l�s,1401,�ق���񂻂�,31800,,,15617,543,100.2,99.8
2014,11,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8075,588,,
2014,11,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3092,414,,
2014,11,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2551,573,,
2014,11,28,��,���l�s,1401,�˂�,31900,,,34966,277,81.0,103.4
2014,11,28,��,���l�s,1401,�˂�,31900,�H�@�c,005,6048,247,,
2014,11,28,��,���l�s,1401,�˂�,31900,��@�t,012,5312,299,,
2014,11,28,��,���l�s,1401,�˂�,31900,�R�@�`,006,4132,227,,
2014,11,28,��,���l�s,1401,�ӂ�,32300,,,1251,234,98.0,102.6
2014,11,28,��,���l�s,1401,�ӂ�,32300,���@�m,023,1240,232,,
2014,11,28,��,���l�s,1401,����,32400,,,24,441,150.0,163.3
2014,11,28,��,���l�s,1401,����,32400,��@�t,012,24,441,,
2014,11,28,��,���l�s,1401,�݂�,32500,,,1172,450,101.5,107.1
2014,11,28,��,���l�s,1401,�݂�,32500,��@�t,012,371,286,,
2014,11,28,��,���l�s,1401,�݂�,32500,��@��,008,338,533,,
2014,11,28,��,���l�s,1401,�݂�,32500,�Á@��,022,195,441,,
2014,11,28,��,���l�s,1401,����񂬂�,32600,,,4180,489,94.1,99.8
2014,11,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,2836,500,,
2014,11,28,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,488,531,,
2014,11,28,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,366,435,,
2014,11,28,��,���l�s,1401,�ɂ�,32800,,,5990,671,102.1,100.8
2014,11,28,��,���l�s,1401,�ɂ�,32800,���@�m,039,1905,706,,
2014,11,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1851,730,,
2014,11,28,��,���l�s,1401,�ɂ�,32800,���@��,007,965,570,,
2014,11,28,��,���l�s,1401,�Z�����[,32900,,,6275,222,100.5,96.5
2014,11,28,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2690,210,,
2014,11,28,��,���l�s,1401,�Z�����[,32900,���@��,040,2060,250,,
2014,11,28,��,���l�s,1401,�Z�����[,32900,���@�m,023,820,221,,
2014,11,28,��,���l�s,1401,�A�X�p���K�X,33100,,,1077,1184,138.6,97.4
2014,11,28,��,���l�s,1401,�@�@�����A��,33101,,,1077,1184,138.6,97.4
2014,11,28,��,���l�s,1401,�J���t�����[,33200,,,3762,162,128.5,89.5
2014,11,28,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1342,157,,
2014,11,28,��,���l�s,1401,�J���t�����[,33200,��@��,008,828,145,,
2014,11,28,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,407,229,,
2014,11,28,��,���l�s,1401,�u���b�R���[,33300,,,32183,172,102.4,98.9
2014,11,28,��,���l�s,1401,�u���b�R���[,33300,��@��,011,9236,169,,
2014,11,28,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,6970,139,,
2014,11,28,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,4810,113,,
2014,11,28,��,���l�s,1401,�@�@�����A��,33301,,,1236,171,105.4,100.6
2014,11,28,��,���l�s,1401,���^�X,33400,,,53455,197,105.5,94.3
2014,11,28,��,���l�s,1401,���^�X,33400,���@��,037,18510,188,,
2014,11,28,��,���l�s,1401,���^�X,33400,��@��,008,14642,153,,
2014,11,28,��,���l�s,1401,���^�X,33400,���@��,028,12140,236,,
2014,11,28,��,���l�s,1401,�p�Z��,33600,,,446,786,85.6,116.1
2014,11,28,��,���l�s,1401,�p�Z��,33600,��@��,008,286,648,,
2014,11,28,��,���l�s,1401,�p�Z��,33600,��@�t,012,104,792,,
2014,11,28,��,���l�s,1401,���イ��,34100,,,29230,406,81.6,97.6
2014,11,28,��,���l�s,1401,���イ��,34100,�{�@��,045,11925,425,,
2014,11,28,��,���l�s,1401,���イ��,34100,���@�m,039,6322,389,,
2014,11,28,��,���l�s,1401,���イ��,34100,��@�t,012,3580,397,,
2014,11,28,��,���l�s,1401,���ڂ���,34200,,,11700,274,146.8,118.1
2014,11,28,��,���l�s,1401,���ڂ���,34200,�k�C��,001,4440,222,,
2014,11,28,��,���l�s,1401,���ڂ���,34200,�{�@��,045,414,631,,
2014,11,28,��,���l�s,1401,���ڂ���,34200,���@�m,039,70,380,,
2014,11,28,��,���l�s,1401,�@�@�����A��,34201,,,6700,281,212.7,105.2
2014,11,28,��,���l�s,1401,�Ȃ�,34300,,,19317,455,87.7,96.6
2014,11,28,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15114,449,,
2014,11,28,��,���l�s,1401,�Ȃ�,34300,���@��,040,2562,490,,
2014,11,28,��,���l�s,1401,�g�}�g,34400,,,47941,360,99.7,101.4
2014,11,28,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,34200,368,,
2014,11,28,��,���l�s,1401,�g�}�g,34400,��@�t,012,9286,332,,
2014,11,28,��,���l�s,1401,�~�j�g�}�g,34450,,,15472,551,101.7,100.5
2014,11,28,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6438,527,,
2014,11,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2674,535,,
2014,11,28,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2626,601,,
2014,11,28,��,���l�s,1401,�s�[�}��,34500,,,13401,360,92.6,100.0
2014,11,28,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3606,347,,
2014,11,28,��,���l�s,1401,�s�[�}��,34500,������,046,3597,366,,
2014,11,28,��,���l�s,1401,�s�[�}��,34500,��@��,008,2502,317,,
2014,11,28,��,���l�s,1401,�����Ƃ�,34600,,,507,1633,71.3,106.7
2014,11,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,483,1637,,
2014,11,28,��,���l�s,1401,���₢�񂰂�,35100,,,1429,1152,85.7,104.3
2014,11,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,752,1118,,
2014,11,28,��,���l�s,1401,���₢�񂰂�,35100,������,046,398,1143,,
2014,11,28,��,���l�s,1401,���₦��ǂ�,35200,,,2200,991,69.6,95.5
2014,11,28,��,���l�s,1401,���₦��ǂ�,35200,������,046,1139,961,,
2014,11,28,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,701,1041,,
2014,11,28,��,���l�s,1401,�@�@�����A��,35201,,,220,632,275.0,105.5
2014,11,28,��,���l�s,1401,������ǂ�,35300,,,16,1350,�|,�|
2014,11,28,��,���l�s,1401,������ǂ�,35300,������,046,16,1350,,
2014,11,28,��,���l�s,1401,����܂�,35400,,,84,957,�|,�|
2014,11,28,��,���l�s,1401,����܂�,35400,������,046,84,957,,
2014,11,28,��,���l�s,1401,�����܂�,35500,,,74,928,98.7,101.6
2014,11,28,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,778,,
2014,11,28,��,���l�s,1401,�����܂�,35500,�Á@��,022,24,1242,,
2014,11,28,��,���l�s,1401,���񂵂�,36100,,,36677,191,261.8,128.2
2014,11,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,14750,136,,
2014,11,28,��,���l�s,1401,���񂵂�,36100,��@��,008,14679,150,,
2014,11,28,��,���l�s,1401,�΂ꂢ����,36200,,,26250,94,91.1,97.9
2014,11,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,21970,90,,
2014,11,28,��,���l�s,1401,���Ƃ���,36300,,,11902,220,101.1,102.8
2014,11,28,��,���l�s,1401,���Ƃ���,36300,��@��,011,6580,211,,
2014,11,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3706,216,,
2014,11,28,��,���l�s,1401,��܂̂���,36500,,,22680,418,370.5,97.9
2014,11,28,��,���l�s,1401,��܂̂���,36500,�k�C��,001,18200,424,,
2014,11,28,��,���l�s,1401,���܂˂�,36610,,,43723,91,319.7,76.5
2014,11,28,��,���l�s,1401,���܂˂�,36610,�k�C��,001,38273,87,,
2014,11,28,��,���l�s,1401,�@�@�����A��,36620,,,2450,86,91.8,104.9
2014,11,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,1467,248,131.8,28.5
2014,11,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,32,1971,,
2014,11,28,��,���l�s,1401,�@�@�����A��,36701,,,1435,210,234.9,86.1
2014,11,28,��,���l�s,1401,���傤��,37200,,,2228,643,106.6,97.4
2014,11,28,��,���l�s,1401,���傤��,37200,���@�m,039,1202,770,,
2014,11,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,168,775,,
2014,11,28,��,���l�s,1401,���傤��,37200,�{�@��,045,36,905,,
2014,11,28,��,���l�s,1401,�@�@�����A��,37201,,,802,423,128.3,102.2
2014,11,28,��,���l�s,1401,����������,38100,,,6020,1090,93.0,98.6
2014,11,28,��,���l�s,1401,����������,38100,�H�@�c,005,2657,1304,,
2014,11,28,��,���l�s,1401,����������,38100,��@��,003,1564,905,,
2014,11,28,��,���l�s,1401,����������,38100,�R�@�`,006,492,1077,,
2014,11,28,��,���l�s,1401,�@�@�����A��,38101,,,324,457,142.7,128.0
2014,11,28,��,���l�s,1401,�Ȃ߂�,38300,,,2060,469,97.4,99.6
2014,11,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,666,481,,
2014,11,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,665,474,,
2014,11,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,412,467,,
2014,11,28,��,���l�s,1401,���̂�����,38400,,,12363,328,102.1,100.0
2014,11,28,��,���l�s,1401,���̂�����,38400,���@��,020,12267,328,,
2014,11,28,��,���l�s,1401,���߂�,38500,,,7240,622,84.3,102.6
2014,11,28,��,���l�s,1401,���߂�,38500,���@��,020,6513,622,,
2014,11,28,��,���l�s,1401,���̑��̖��,39000,,,28953,723,151.5,124.9
2014,11,28,��,���l�s,1401,�A����،v,39100,,,23563,292,154.0,95.1
2014,11,28,��,���l�s,1401,���̗A�����,39200,,,9321,254,155.7,77.7
