�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,���É��s,2301,��ؑ���,30000,,,1877332,189,110.1,91.3
2013,3,4,��,���É��s,2301,��ؑ���,30000,�k�C��,001,540584,71,,
2013,3,4,��,���É��s,2301,��ؑ���,30000,���@�m,023,425728,206,,
2013,3,4,��,���É��s,2301,��ؑ���,30000,������,046,174046,193,,
2013,3,4,��,���É��s,2301,��ؑ���,30000,�Á@��,022,119981,187,,
2013,3,4,��,���É��s,2301,��ؑ���,30000,���@��,028,90630,140,,
2013,3,4,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,85154,431,,
2013,3,4,��,���É��s,2301,��ؑ���,30000,��@��,008,69648,147,,
2013,3,4,��,���É��s,2301,��������,30100,,,93456,101,94.1,102.0
2013,3,4,��,���É��s,2301,��������,30100,�Á@��,022,41694,93,,
2013,3,4,��,���É��s,2301,��������,30100,���@��,036,31480,109,,
2013,3,4,��,���É��s,2301,��������,30100,������,046,6500,89,,
2013,3,4,��,���É��s,2301,����,30200,,,3554,138,62.4,100.7
2013,3,4,��,���É��s,2301,����,30200,���@�m,023,1670,112,,
2013,3,4,��,���É��s,2301,����,30200,���@��,036,1100,158,,
2013,3,4,��,���É��s,2301,����,30200,��@�t,012,394,222,,
2013,3,4,��,���É��s,2301,�ɂ񂶂�,30300,,,81914,152,39.7,147.6
2013,3,4,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,67479,150,,
2013,3,4,��,���É��s,2301,���ڂ�,30400,,,35596,191,190.7,91.8
2013,3,4,��,���É��s,2301,���ڂ�,30400,�@�X,002,21639,129,,
2013,3,4,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,8630,75,,
2013,3,4,��,���É��s,2301,�����̂�,30500,,,2070,659,68.9,108.9
2013,3,4,��,���É��s,2301,�����̂�,30500,������,046,92,1467,,
2013,3,4,��,���É��s,2301,�����̂�,30500,�F�@�{,043,60,1559,,
2013,3,4,��,���É��s,2301,�����̂�,30500,���@��,013,20,761,,
2013,3,4,��,���É��s,2301,��񂱂�,30600,,,12898,292,73.9,94.5
2013,3,4,��,���É��s,2301,��񂱂�,30600,���@�m,023,6635,334,,
2013,3,4,��,���É��s,2301,��񂱂�,30600,��@��,008,5998,249,,
2013,3,4,��,���É��s,2301,�͂�����,31100,,,100395,84,85.8,100.0
2013,3,4,��,���É��s,2301,�͂�����,31100,���@��,028,56200,86,,
2013,3,4,��,���É��s,2301,�͂�����,31100,���@�m,023,31460,88,,
2013,3,4,��,���É��s,2301,���܂�,31500,,,7281,339,76.9,96.0
2013,3,4,��,���É��s,2301,���܂�,31500,���@�m,023,3431,299,,
2013,3,4,��,���É��s,2301,���܂�,31500,��@��,021,2244,381,,
2013,3,4,��,���É��s,2301,���܂�,31500,��@��,008,560,329,,
2013,3,4,��,���É��s,2301,���̑��̍ؗ�,31550,,,5352,353,82.9,94.6
2013,3,4,��,���É��s,2301,���񂰂񂳂�,31560,,,4172,261,102.4,100.0
2013,3,4,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2280,284,,
2013,3,4,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1892,233,,
2013,3,4,��,���É��s,2301,�L���x�c,31700,,,167270,100,90.4,93.5
2013,3,4,��,���É��s,2301,�L���x�c,31700,���@�m,023,162914,100,,
2013,3,4,��,���É��s,2301,�ق���񂻂�,31800,,,22028,436,99.5,94.2
2013,3,4,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,17748,426,,
2013,3,4,��,���É��s,2301,�˂�,31900,,,46171,331,105.8,92.5
2013,3,4,��,���É��s,2301,�˂�,31900,���@�m,023,11046,296,,
2013,3,4,��,���É��s,2301,�˂�,31900,��@��,044,9030,332,,
2013,3,4,��,���É��s,2301,�˂�,31900,�Á@��,022,7290,383,,
2013,3,4,��,���É��s,2301,�ӂ�,32300,,,4412,238,86.2,94.8
2013,3,4,��,���É��s,2301,�ӂ�,32300,���@�m,023,3972,244,,
2013,3,4,��,���É��s,2301,����,32400,,,548,532,91.3,116.4
2013,3,4,��,���É��s,2301,����,32400,�H�@�c,005,506,527,,
2013,3,4,��,���É��s,2301,�݂�,32500,,,2869,575,81.3,92.7
2013,3,4,��,���É��s,2301,�݂�,32500,���@�m,023,2828,572,,
2013,3,4,��,���É��s,2301,����񂬂�,32600,,,1703,419,110.6,93.3
2013,3,4,��,���É��s,2301,����񂬂�,32600,���@�m,023,977,397,,
2013,3,4,��,���É��s,2301,����񂬂�,32600,��@��,021,338,409,,
2013,3,4,��,���É��s,2301,����񂬂�,32600,���@�m,039,301,501,,
2013,3,4,��,���É��s,2301,�ɂ�,32800,,,12200,455,96.7,89.2
2013,3,4,��,���É��s,2301,�ɂ�,32800,���@�m,039,12050,455,,
2013,3,4,��,���É��s,2301,�Z�����[,32900,,,7284,263,112.7,107.3
2013,3,4,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3248,276,,
2013,3,4,��,���É��s,2301,�Z�����[,32900,���@�m,023,3140,273,,
2013,3,4,��,���É��s,2301,�A�X�p���K�X,33100,,,2987,1102,77.7,112.8
2013,3,4,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,875,1313,,
2013,3,4,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,606,1293,,
2013,3,4,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,321,1248,,
2013,3,4,��,���É��s,2301,�@�@�����A��,33101,,,1000,708,44.2,104.7
2013,3,4,��,���É��s,2301,�J���t�����[,33200,,,5302,156,68.5,100.0
2013,3,4,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2840,137,,
2013,3,4,��,���É��s,2301,�J���t�����[,33200,���@��,036,2172,184,,
2013,3,4,��,���É��s,2301,�u���b�R���[,33300,,,40307,256,101.5,89.8
2013,3,4,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,12634,220,,
2013,3,4,��,���É��s,2301,�u���b�R���[,33300,���@��,031,10115,266,,
2013,3,4,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,5570,261,,
2013,3,4,��,���É��s,2301,�@�@�����A��,33301,,,800,291,121.2,95.7
2013,3,4,��,���É��s,2301,���^�X,33400,,,73069,227,89.7,97.8
2013,3,4,��,���É��s,2301,���^�X,33400,���@��,028,32500,236,,
2013,3,4,��,���É��s,2301,���^�X,33400,�Á@��,022,12936,231,,
2013,3,4,��,���É��s,2301,���^�X,33400,�F�@�{,043,9680,164,,
2013,3,4,��,���É��s,2301,�p�Z��,33600,,,835,502,93.3,99.0
2013,3,4,��,���É��s,2301,�p�Z��,33600,�Á@��,022,482,488,,
2013,3,4,��,���É��s,2301,�p�Z��,33600,���@�m,023,341,474,,
2013,3,4,��,���É��s,2301,���イ��,34100,,,69745,279,139.8,94.3
2013,3,4,��,���É��s,2301,���イ��,34100,���@�m,023,40634,275,,
2013,3,4,��,���É��s,2301,���イ��,34100,�{�@��,045,10528,333,,
2013,3,4,��,���É��s,2301,���イ��,34100,���@�m,039,8968,280,,
2013,3,4,��,���É��s,2301,���ڂ���,34200,,,34180,121,164.5,100.8
2013,3,4,��,���É��s,2301,���ڂ���,34200,�{�@��,045,768,600,,
2013,3,4,��,���É��s,2301,���ڂ���,34200,���@��,047,450,525,,
2013,3,4,��,���É��s,2301,���ڂ���,34200,���@�m,023,22,568,,
2013,3,4,��,���É��s,2301,�@�@�����A��,34201,,,32940,104,171.8,107.2
2013,3,4,��,���É��s,2301,�Ȃ�,34300,,,38755,334,132.5,96.8
2013,3,4,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,20622,348,,
2013,3,4,��,���É��s,2301,�Ȃ�,34300,���@�m,023,16618,322,,
2013,3,4,��,���É��s,2301,�g�}�g,34400,,,57543,448,152.8,99.1
2013,3,4,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,34514,436,,
2013,3,4,��,���É��s,2301,�g�}�g,34400,���@�m,023,11604,469,,
2013,3,4,��,���É��s,2301,�~�j�g�}�g,34450,,,16901,726,112.0,90.9
2013,3,4,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,11325,671,,
2013,3,4,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4101,801,,
2013,3,4,��,���É��s,2301,�s�[�}��,34500,,,26254,643,141.7,99.4
2013,3,4,��,���É��s,2301,�s�[�}��,34500,������,046,12291,641,,
2013,3,4,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8743,608,,
2013,3,4,��,���É��s,2301,�����Ƃ�,34600,,,779,1509,96.1,106.2
2013,3,4,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,767,1513,,
2013,3,4,��,���É��s,2301,���₢�񂰂�,35100,,,2356,721,116.2,105.7
2013,3,4,��,���É��s,2301,���₢�񂰂�,35100,������,046,408,1087,,
2013,3,4,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,328,1002,,
2013,3,4,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,250,1393,,
2013,3,4,��,���É��s,2301,���₦��ǂ�,35200,,,8059,937,138.8,83.6
2013,3,4,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2617,1100,,
2013,3,4,��,���É��s,2301,���₦��ǂ�,35200,������,046,2617,831,,
2013,3,4,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1550,1052,,
2013,3,4,��,���É��s,2301,�@�@�����A��,35201,,,400,387,84.7,120.9
2013,3,4,��,���É��s,2301,������ǂ�,35300,,,1462,819,74.3,103.5
2013,3,4,��,���É��s,2301,������ǂ�,35300,������,046,876,661,,
2013,3,4,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,550,1099,,
2013,3,4,��,���É��s,2301,����܂�,35400,,,1224,569,58.7,98.3
2013,3,4,��,���É��s,2301,����܂�,35400,������,046,1224,569,,
2013,3,4,��,���É��s,2301,�����܂�,35500,,,30,1838,250.0,87.5
2013,3,4,��,���É��s,2301,�����܂�,35500,�Á@��,022,30,1838,,
2013,3,4,��,���É��s,2301,���񂵂�,36100,,,61725,145,186.6,82.4
2013,3,4,��,���É��s,2301,���񂵂�,36100,��@��,008,44430,115,,
2013,3,4,��,���É��s,2301,���񂵂�,36100,���@��,036,9055,247,,
2013,3,4,��,���É��s,2301,�΂ꂢ����,36200,,,173320,107,165.7,87.7
2013,3,4,��,���É��s,2301,�΂ꂢ����,36200,������,046,113566,113,,
2013,3,4,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,59576,97,,
2013,3,4,��,���É��s,2301,���Ƃ���,36300,,,15764,159,84.4,107.4
2013,3,4,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6400,144,,
2013,3,4,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,6040,162,,
2013,3,4,��,���É��s,2301,���Ƃ���,36300,������,046,1400,167,,
2013,3,4,��,���É��s,2301,��܂̂���,36500,,,20935,323,91.7,103.5
2013,3,4,��,���É��s,2301,��܂̂���,36500,�@�X,002,17662,320,,
2013,3,4,��,���É��s,2301,���܂˂�,36610,,,377456,96,118.0,102.1
2013,3,4,��,���É��s,2301,���܂˂�,36610,�k�C��,001,325335,82,,
2013,3,4,��,���É��s,2301,�@�@�����A��,36620,,,935,107,18.2,79.9
2013,3,4,��,���É��s,2301,�ɂ�ɂ�,36700,,,2187,822,43.3,153.6
2013,3,4,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1443,1084,,
2013,3,4,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,32,689,,
2013,3,4,��,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,8,984,,
2013,3,4,��,���É��s,2301,�@�@�����A��,36701,,,704,289,30.9,119.9
2013,3,4,��,���É��s,2301,���傤��,37200,,,4555,508,103.6,101.8
2013,3,4,��,���É��s,2301,���傤��,37200,���@�m,039,2966,546,,
2013,3,4,��,���É��s,2301,���傤��,37200,�F�@�{,043,690,546,,
2013,3,4,��,���É��s,2301,�@�@�����A��,37201,,,606,281,66.9,101.8
2013,3,4,��,���É��s,2301,����������,38100,,,7843,807,63.9,100.2
2013,3,4,��,���É��s,2301,����������,38100,���@��,036,2470,808,,
2013,3,4,��,���É��s,2301,����������,38100,��@��,021,820,939,,
2013,3,4,��,���É��s,2301,����������,38100,���@��,042,814,670,,
2013,3,4,��,���É��s,2301,�@�@�����A��,38101,,,453,413,45.9,93.9
2013,3,4,��,���É��s,2301,�Ȃ߂�,38300,,,2429,368,76.6,99.7
2013,3,4,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1324,370,,
2013,3,4,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,576,332,,
2013,3,4,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,263,414,,
2013,3,4,��,���É��s,2301,���̂�����,38400,,,24449,208,73.3,93.3
2013,3,4,��,���É��s,2301,���̂�����,38400,���@��,020,24449,208,,
2013,3,4,��,���É��s,2301,���߂�,38500,,,11406,379,55.3,94.8
2013,3,4,��,���É��s,2301,���߂�,38500,���@��,020,10948,371,,
2013,3,4,��,���É��s,2301,���̑��̖��,39000,,,184304,135,444.1,19.4
2013,3,4,��,���É��s,2301,�A����،v,39100,,,49347,198,107.2,80.8
2013,3,4,��,���É��s,2301,���̗A�����,39200,,,11509,400,81.3,100.8
