�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,�k��B�s,4001,�ʎ�����,40000,,,166014,367,151.2,92.9
2017,8,1,��,�k��B�s,4001,���Y�ʎ�����,40001,,,100713,445,136.1,99.3
2017,8,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,21290,432,,
2017,8,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,18844,418,,
2017,8,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14461,426,,
2017,8,1,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,13431,521,,
2017,8,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,12478,396,,
2017,8,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,6300,208,,
2017,8,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6124,272,,
2017,8,1,��,�k��B�s,4001,�݂���,40100,,,4773,954,1344.5,118.5
2017,8,1,��,�k��B�s,4001,�݂���,40100,��@��,044,4178,965,,
2017,8,1,��,�k��B�s,4001,�ÂȂ݂���,41253,,,500,162,�|,�|
2017,8,1,��,�k��B�s,4001,�ÂȂ݂���,41253,���@�Q,038,500,162,,
2017,8,1,��,�k��B�s,4001,���̑��G����,41999,,,812,217,341.2,68.2
2017,8,1,��,�k��B�s,4001,��񂲌v,42000,,,11920,410,124.8,119.5
2017,8,1,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11920,410,,
2017,8,1,��,�k��B�s,4001,�W���i�S���h,42505,,,8840,389,150.9,114.1
2017,8,1,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,8840,389,,
2017,8,1,��,�k��B�s,4001,�ӂ�,42804,,,2980,472,121.6,136.4
2017,8,1,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2980,472,,
2017,8,1,��,�k��B�s,4001,���̑����,42999,,,100,378,10.0,99.5
2017,8,1,��,�k��B�s,4001,���{�Ȃ��v,43000,,,16640,414,390.9,82.8
2017,8,1,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,9810,373,,
2017,8,1,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,4765,485,,
2017,8,1,��,�k��B�s,4001,�K��,43203,,,16075,417,456.7,80.7
2017,8,1,��,�k��B�s,4001,�K��,43203,�F�@�{,043,9810,373,,
2017,8,1,��,�k��B�s,4001,�K��,43203,���@��,040,4765,485,,
2017,8,1,��,�k��B�s,4001,���̑��Ȃ�,43401,,,565,315,76.7,75.2
2017,8,1,��,�k��B�s,4001,����,44100,,,15229,681,92.2,110.7
2017,8,1,��,�k��B�s,4001,����,44100,���@��,020,10203,676,,
2017,8,1,��,�k��B�s,4001,����,44100,���@��,007,2685,608,,
2017,8,1,��,�k��B�s,4001,������,44700,,,322,741,44.7,109.3
2017,8,1,��,�k��B�s,4001,������,44700,���@��,040,120,698,,
2017,8,1,��,�k��B�s,4001,������,44700,��@��,044,96,896,,
2017,8,1,��,�k��B�s,4001,������,44700,���@��,020,73,554,,
2017,8,1,��,�k��B�s,4001,�����Ƃ�,44800,,,313,1410,61.5,100.2
2017,8,1,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,313,1410,,
2017,8,1,��,�k��B�s,4001,�Ԃǂ��v,45000,,,5012,1142,86.9,103.7
2017,8,1,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2523,999,,
2017,8,1,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1128,1053,,
2017,8,1,��,�k��B�s,4001,�Ԃǂ��v,45000,�F�@�{,043,336,1244,,
2017,8,1,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,297,2293,,
2017,8,1,��,�k��B�s,4001,�f���E�F�A,45202,,,307,796,22.1,97.9
2017,8,1,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,272,803,,
2017,8,1,��,�k��B�s,4001,����,45206,,,1897,1175,123.1,102.9
2017,8,1,��,�k��B�s,4001,����,45206,���@��,040,802,1208,,
2017,8,1,��,�k��B�s,4001,����,45206,��@��,044,529,1021,,
2017,8,1,��,�k��B�s,4001,����,45206,�F�@�{,043,336,1244,,
2017,8,1,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2808,1158,99.2,94.9
2017,8,1,��,�k��B�s,4001,�������v,47000,,,8084,411,129.6,95.6
2017,8,1,��,�k��B�s,4001,�������v,47000,���@��,042,3466,281,,
2017,8,1,��,�k��B�s,4001,�������v,47000,�@�X,002,2541,505,,
2017,8,1,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1188,328,,
2017,8,1,��,�k��B�s,4001,����������,47200,,,5048,346,172.6,90.8
2017,8,1,��,�k��B�s,4001,����������,47200,���@��,042,3466,281,,
2017,8,1,��,�k��B�s,4001,����������,47200,�F�@�{,043,1188,328,,
2017,8,1,��,�k��B�s,4001,�A���f�X,47213,,,130,604,�|,�|
2017,8,1,��,�k��B�s,4001,�A���f�X,47213,�R�@�`,006,130,604,,
2017,8,1,��,�k��B�s,4001,���̑�������,47299,,,2906,514,87.8,108.4
2017,8,1,��,�k��B�s,4001,������,48100,,,36201,185,123.7,88.9
2017,8,1,��,�k��B�s,4001,������,48100,���@��,020,10975,196,,
2017,8,1,��,�k��B�s,4001,������,48100,���@��,040,10943,219,,
2017,8,1,��,�k��B�s,4001,������,48100,�R�@�`,006,6045,191,,
2017,8,1,��,�k��B�s,4001,������,48100,��@��,044,5868,120,,
2017,8,1,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,907,1582,151.4,109.0
2017,8,1,��,�k��B�s,4001,�A���ʎ��v,50000,,,65301,248,182.6,86.7
2017,8,1,��,�k��B�s,4001,�o�i�i,50100,,,39237,179,193.2,97.3
2017,8,1,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3936,197,243.7,101.5
2017,8,1,��,�k��B�s,4001,������,50400,,,3282,391,202.1,102.1
2017,8,1,��,�k��B�s,4001,�O���v�t���c,50500,,,2790,207,229.6,98.6
2017,8,1,��,�k��B�s,4001,�I�����W,50600,,,8732,269,280.7,91.5
2017,8,1,��,�k��B�s,4001,�A�������Ƃ�,50700,,,49,1067,306.3,112.9
2017,8,1,��,�k��B�s,4001,�A���L�E�C,50800,,,4556,576,86.7,97.0
2017,8,1,��,�k��B�s,4001,�A��������,50850,,,410,126,372.7,87.5
2017,8,1,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2310,618,92.0,127.7
