�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,��ؑ���,30000,,,14913896,226,106.0,98.7
2013,12,2,��,��ؑ���,30000,�k�C��,001,3693828,135,,
2013,12,2,��,��ؑ���,30000,��@��,008,1673752,144,,
2013,12,2,��,��ؑ���,30000,��@�t,012,1344366,170,,
2013,12,2,��,��ؑ���,30000,���@�m,023,1022337,238,,
2013,12,2,��,��ؑ���,30000,�F�@�{,043,745447,321,,
2013,12,2,��,��ؑ���,30000,���@��,042,668490,188,,
2013,12,2,��,��ؑ���,30000,�{�@��,045,486653,338,,
2013,12,2,��,��������,30100,,,1326826,84,90.0,102.4
2013,12,2,��,��������,30100,��@�t,012,435544,84,,
2013,12,2,��,��������,30100,�_�ސ�,014,201095,88,,
2013,12,2,��,��������,30100,���@��,042,154914,82,,
2013,12,2,��,����,30200,,,147842,184,86.0,112.2
2013,12,2,��,����,30200,��@�t,012,48126,167,,
2013,12,2,��,����,30200,���@�s,026,30306,310,,
2013,12,2,��,����,30200,���@��,040,16047,113,,
2013,12,2,��,�ɂ񂶂�,30300,,,908482,159,111.5,95.8
2013,12,2,��,�ɂ񂶂�,30300,��@�t,012,385986,161,,
2013,12,2,��,�ɂ񂶂�,30300,���@��,042,194470,166,,
2013,12,2,��,�ɂ񂶂�,30300,���@�m,023,59733,173,,
2013,12,2,��,���ڂ�,30400,,,239015,211,109.1,111.6
2013,12,2,��,���ڂ�,30400,�@�X,002,118987,209,,
2013,12,2,��,���ڂ�,30400,�k�C��,001,49656,158,,
2013,12,2,��,���ڂ�,30400,��@��,008,37209,172,,
2013,12,2,��,�����̂�,30500,,,1247,889,252.9,106.2
2013,12,2,��,�����̂�,30500,������,046,193,1739,,
2013,12,2,��,�����̂�,30500,���@�m,023,28,1219,,
2013,12,2,��,�����̂�,30500,���@��,040,16,2763,,
2013,12,2,��,��񂱂�,30600,,,86696,384,83.6,102.9
2013,12,2,��,��񂱂�,30600,��@��,008,50136,345,,
2013,12,2,��,��񂱂�,30600,���@��,036,15677,505,,
2013,12,2,��,��񂱂�,30600,���@��,041,13066,370,,
2013,12,2,��,�͂�����,31100,,,1711193,64,102.5,94.1
2013,12,2,��,�͂�����,31100,��@��,008,897723,61,,
2013,12,2,��,�͂�����,31100,��@��,044,281330,63,,
2013,12,2,��,�͂�����,31100,�F�@�{,043,157854,50,,
2013,12,2,��,���܂�,31500,,,81219,438,100.5,95.4
2013,12,2,��,���܂�,31500,��@��,008,18494,405,,
2013,12,2,��,���܂�,31500,���@��,040,13100,504,,
2013,12,2,��,���܂�,31500,��@��,011,12801,421,,
2013,12,2,��,���̑��̍ؗ�,31550,,,74233,453,98.6,94.4
2013,12,2,��,���񂰂񂳂�,31560,,,36800,359,94.3,96.8
2013,12,2,��,���񂰂񂳂�,31560,��@��,008,17515,353,,
2013,12,2,��,���񂰂񂳂�,31560,�Á@��,022,6311,410,,
2013,12,2,��,���񂰂񂳂�,31560,���@�m,023,3656,323,,
2013,12,2,��,�L���x�c,31700,,,1375450,122,87.1,99.2
2013,12,2,��,�L���x�c,31700,���@�m,023,588659,131,,
2013,12,2,��,�L���x�c,31700,��@�t,012,173572,128,,
2013,12,2,��,�L���x�c,31700,��@��,008,165092,110,,
2013,12,2,��,�ق���񂻂�,31800,,,154692,578,97.8,95.1
2013,12,2,��,�ق���񂻂�,31800,�Q�@�n,010,57203,542,,
2013,12,2,��,�ق���񂻂�,31800,���@��,040,18697,589,,
2013,12,2,��,�ق���񂻂�,31800,��@��,008,13175,576,,
2013,12,2,��,�˂�,31900,,,517507,337,89.0,99.7
2013,12,2,��,�˂�,31900,��@��,011,57597,298,,
2013,12,2,��,�˂�,31900,�Q�@�n,010,53120,264,,
2013,12,2,��,�˂�,31900,��@��,008,50036,219,,
2013,12,2,��,�ӂ�,32300,,,12922,238,97.3,99.6
2013,12,2,��,�ӂ�,32300,���@�m,023,11708,228,,
2013,12,2,��,����,32400,,,628,788,157.8,120.9
2013,12,2,��,����,32400,��@��,008,484,761,,
2013,12,2,��,����,32400,�Q�@�n,010,104,973,,
2013,12,2,��,�݂�,32500,,,14302,713,87.2,102.4
2013,12,2,��,�݂�,32500,��@�t,012,2719,604,,
2013,12,2,��,�݂�,32500,���@�m,023,2371,693,,
2013,12,2,��,�݂�,32500,��@��,044,1891,547,,
2013,12,2,��,����񂬂�,32600,,,44717,498,105.8,80.7
2013,12,2,��,����񂬂�,32600,���@�m,039,8729,32,,
2013,12,2,��,����񂬂�,32600,��@�t,012,7171,570,,
2013,12,2,��,����񂬂�,32600,���@��,040,5023,632,,
2013,12,2,��,�ɂ�,32800,,,75079,700,103.3,100.4
2013,12,2,��,�ɂ�,32800,���@�m,039,30404,765,,
2013,12,2,��,�ɂ�,32800,�ȁ@��,009,11123,722,,
2013,12,2,��,�ɂ�,32800,�{�@��,045,8860,603,,
2013,12,2,��,�Z�����[,32900,,,54133,288,101.6,109.5
2013,12,2,��,�Z�����[,32900,�Á@��,022,21242,315,,
2013,12,2,��,�Z�����[,32900,���@�m,023,12808,303,,
2013,12,2,��,�Z�����[,32900,���@��,040,10700,307,,
2013,12,2,��,�A�X�p���K�X,33100,,,16178,1113,70.2,105.9
2013,12,2,��,�A�X�p���K�X,33100,���@�m,023,500,1050,,
2013,12,2,��,�A�X�p���K�X,33100,��@��,003,69,2380,,
2013,12,2,��,�A�X�p���K�X,33100,�k�C��,001,23,3048,,
2013,12,2,��,�@�@�����A��,33101,,,15576,1107,67.9,105.9
2013,12,2,��,�J���t�����[,33200,,,23174,290,95.4,104.7
2013,12,2,��,�J���t�����[,33200,��@��,011,5049,308,,
2013,12,2,��,�J���t�����[,33200,�F�@�{,043,3876,296,,
2013,12,2,��,�J���t�����[,33200,���@��,036,2727,401,,
2013,12,2,��,�u���b�R���[,33300,,,176326,385,88.4,101.3
2013,12,2,��,�u���b�R���[,33300,���@�m,023,31817,340,,
2013,12,2,��,�u���b�R���[,33300,���@��,031,22720,424,,
2013,12,2,��,�u���b�R���[,33300,��@��,011,17660,352,,
2013,12,2,��,�@�@�����A��,33301,,,8872,403,32.5,106.6
2013,12,2,��,���^�X,33400,,,768902,276,100.8,88.7
2013,12,2,��,���^�X,33400,���@��,042,163537,218,,
2013,12,2,��,���^�X,33400,���@��,028,144202,302,,
2013,12,2,��,���^�X,33400,��@��,008,118275,252,,
2013,12,2,��,�p�Z��,33600,,,6594,1095,98.4,97.9
2013,12,2,��,�p�Z��,33600,��@�t,012,2967,758,,
2013,12,2,��,�p�Z��,33600,�Á@��,022,949,1453,,
2013,12,2,��,�p�Z��,33600,��@��,008,690,1091,,
2013,12,2,��,���イ��,34100,,,562646,350,144.9,99.4
2013,12,2,��,���イ��,34100,�{�@��,045,204299,364,,
2013,12,2,��,���イ��,34100,���@�m,039,99534,362,,
2013,12,2,��,���イ��,34100,��@��,011,46628,356,,
2013,12,2,��,���ڂ���,34200,,,362707,186,116.1,105.7
2013,12,2,��,���ڂ���,34200,�k�C��,001,175970,154,,
2013,12,2,��,���ڂ���,34200,�{�@��,045,8858,606,,
2013,12,2,��,���ڂ���,34200,���@��,028,2660,183,,
2013,12,2,��,�@�@�����A��,34201,,,165400,194,131.9,102.6
2013,12,2,��,�Ȃ�,34300,,,164923,539,123.4,104.1
2013,12,2,��,�Ȃ�,34300,���@�m,039,83627,583,,
2013,12,2,��,�Ȃ�,34300,�F�@�{,043,33467,462,,
2013,12,2,��,�Ȃ�,34300,���@��,040,22502,473,,
2013,12,2,��,�g�}�g,34400,,,445149,485,99.0,97.6
2013,12,2,��,�g�}�g,34400,�F�@�{,043,256546,463,,
2013,12,2,��,�g�}�g,34400,���@�m,023,64406,507,,
2013,12,2,��,�g�}�g,34400,��@�t,012,32714,456,,
2013,12,2,��,�~�j�g�}�g,34450,,,142115,775,109.8,102.0
2013,12,2,��,�~�j�g�}�g,34450,�F�@�{,043,71385,745,,
2013,12,2,��,�~�j�g�}�g,34450,���@�m,023,25421,861,,
2013,12,2,��,�~�j�g�}�g,34450,�{�@��,045,8608,739,,
2013,12,2,��,�s�[�}��,34500,,,246652,422,113.1,103.7
2013,12,2,��,�s�[�}��,34500,�{�@��,045,99046,414,,
2013,12,2,��,�s�[�}��,34500,������,046,38456,400,,
2013,12,2,��,�s�[�}��,34500,��@��,008,36533,366,,
2013,12,2,��,�����Ƃ�,34600,,,10004,1459,95.7,99.3
2013,12,2,��,�����Ƃ�,34600,���@�m,039,8072,1518,,
2013,12,2,��,�X�C�g�R�[��,34700,,,195,308,43.3,75.1
2013,12,2,��,�X�C�g�R�[��,34700,�k�C��,001,135,269,,
2013,12,2,��,�X�C�g�R�[��,34700,��@�t,012,60,395,,
2013,12,2,��,���₢�񂰂�,35100,,,23692,944,88.6,101.2
2013,12,2,��,���₢�񂰂�,35100,������,046,10537,834,,
2013,12,2,��,���₢�񂰂�,35100,���@��,047,4661,971,,
2013,12,2,��,���₢�񂰂�,35100,���@��,042,4028,1094,,
2013,12,2,��,���₦��ǂ�,35200,,,17169,1129,105.9,97.3
2013,12,2,��,���₦��ǂ�,35200,������,046,7181,1222,,
2013,12,2,��,���₦��ǂ�,35200,�a�̎R,030,3506,1068,,
2013,12,2,��,���₦��ǂ�,35200,���@�m,023,1118,1424,,
2013,12,2,��,�@�@�����A��,35201,,,2998,590,128.2,92.5
2013,12,2,��,������ǂ�,35300,,,1678,1025,137.4,98.2
2013,12,2,��,������ǂ�,35300,�a�̎R,030,1410,991,,
2013,12,2,��,����܂�,35400,,,256,1154,3200.0,109.9
2013,12,2,��,����܂�,35400,������,046,256,1154,,
2013,12,2,��,�����܂�,35500,,,863,1103,119.7,96.3
2013,12,2,��,�����܂�,35500,�Á@��,022,476,1349,,
2013,12,2,��,�����܂�,35500,�R�@�`,006,345,780,,
2013,12,2,��,���񂵂�,36100,,,424059,193,113.1,109.0
2013,12,2,��,���񂵂�,36100,��@��,008,134836,135,,
2013,12,2,��,���񂵂�,36100,��@�t,012,115555,143,,
2013,12,2,��,���񂵂�,36100,���@��,036,75600,333,,
2013,12,2,��,�΂ꂢ����,36200,,,1389002,104,123.8,115.6
2013,12,2,��,�΂ꂢ����,36200,�k�C��,001,1286858,101,,
2013,12,2,��,���Ƃ���,36300,,,211922,254,144.6,107.2
2013,12,2,��,���Ƃ���,36300,��@��,011,97507,227,,
2013,12,2,��,���Ƃ���,36300,���@�Q,038,28917,222,,
2013,12,2,��,���Ƃ���,36300,�{�@��,045,16448,289,,
2013,12,2,��,��܂̂���,36500,,,256978,378,131.8,99.7
2013,12,2,��,��܂̂���,36500,�k�C��,001,156315,356,,
2013,12,2,��,��܂̂���,36500,�@�X,002,80143,394,,
2013,12,2,��,���܂˂�,36610,,,2034410,125,132.7,106.8
2013,12,2,��,���܂˂�,36610,�k�C��,001,1862426,124,,
2013,12,2,��,�@�@�����A��,36620,,,89916,98,102.0,111.4
2013,12,2,��,�ɂ�ɂ�,36700,,,38925,662,156.9,99.0
2013,12,2,��,�ɂ�ɂ�,36700,�@�X,002,19746,1112,,
2013,12,2,��,�ɂ�ɂ�,36700,�{�@��,004,90,540,,
2013,12,2,��,�ɂ�ɂ�,36700,���@��,036,24,315,,
2013,12,2,��,�@�@�����A��,36701,,,19027,196,145.6,90.7
2013,12,2,��,���傤��,37200,,,37248,463,100.0,105.9
2013,12,2,��,���傤��,37200,���@�m,039,21434,512,,
2013,12,2,��,���傤��,37200,�F�@�{,043,3811,521,,
2013,12,2,��,���傤��,37200,�a�̎R,030,928,391,,
2013,12,2,��,�@�@�����A��,37201,,,9622,304,72.6,103.1
2013,12,2,��,����������,38100,,,79190,968,84.5,100.4
2013,12,2,��,����������,38100,���@��,036,13508,980,,
2013,12,2,��,����������,38100,��@��,003,9277,926,,
2013,12,2,��,����������,38100,�H�@�c,005,7912,1152,,
2013,12,2,��,�@�@�����A��,38101,,,3361,489,87.8,97.0
2013,12,2,��,�Ȃ߂�,38300,,,26074,447,96.4,101.6
2013,12,2,��,�Ȃ߂�,38300,���@��,020,6737,444,,
2013,12,2,��,�Ȃ߂�,38300,�R�@�`,006,3888,491,,
2013,12,2,��,�Ȃ߂�,38300,�V�@��,015,2673,487,,
2013,12,2,��,���̂�����,38400,,,184080,349,86.2,102.3
2013,12,2,��,���̂�����,38400,���@��,020,121280,352,,
2013,12,2,��,���̂�����,38400,���@��,040,14642,345,,
2013,12,2,��,���̂�����,38400,�V�@��,015,14363,350,,
2013,12,2,��,���߂�,38500,,,102485,651,74.9,102.8
2013,12,2,��,���߂�,38500,���@��,020,61207,657,,
2013,12,2,��,���߂�,38500,���@��,040,15785,582,,
2013,12,2,��,���߂�,38500,�V�@��,015,8416,686,,
2013,12,2,��,���̑��̖��,39000,,,297416,767,99.8,97.0
2013,12,2,��,�A����،v,39100,,,467972,258,108.1,95.6
2013,12,2,��,���̗A�����,39200,,,153208,319,112.0,107.0
