�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,9,��,�����s,1301,�ʎ�����,40000,,,1288986,414,160.8,95.4
2012,4,9,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,197622,310,,
2012,4,9,��,�����s,1301,���Y�ʎ�����,40001,,,1141935,448,167.7,92.8
2012,4,9,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,197622,310,,
2012,4,9,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,185916,299,,
2012,4,9,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,173112,375,,
2012,4,9,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,116183,256,,
2012,4,9,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,96490,659,,
2012,4,9,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,78288,839,,
2012,4,9,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,56655,589,,
2012,4,9,��,�����s,1301,�݂���,40100,,,17998,434,106.6,114.8
2012,4,9,��,�����s,1301,�݂���,40100,�Á@��,022,11394,486,,
2012,4,9,��,�����s,1301,�݂���,40100,���@��,036,3784,270,,
2012,4,9,��,�����s,1301,�l�[�u��,41201,,,155,371,14.8,212.0
2012,4,9,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,155,371,,
2012,4,9,��,�����s,1301,�ÂȂ݂���,41253,,,96210,185,332.1,112.1
2012,4,9,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,49430,189,,
2012,4,9,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,25550,168,,
2012,4,9,��,�����s,1301,�ÂȂ݂���,41253,������,046,9010,201,,
2012,4,9,��,�����s,1301,���悩��,41301,,,4250,103,118.1,89.6
2012,4,9,��,�����s,1301,���悩��,41301,���@�Q,038,2580,92,,
2012,4,9,��,�����s,1301,���悩��,41301,�L�@��,034,1670,119,,
2012,4,9,��,�����s,1301,�͂�����,41321,,,72028,204,196.3,122.9
2012,4,9,��,�����s,1301,�͂�����,41321,�a�̎R,030,59346,206,,
2012,4,9,��,�����s,1301,���̑��G����,41999,,,373070,320,190.0,102.2
2012,4,9,��,�����s,1301,��񂲌v,42000,,,177167,374,139.8,95.2
2012,4,9,��,�����s,1301,��񂲌v,42000,�@�X,002,172979,374,,
2012,4,9,��,�����s,1301,�W���i�S���h,42505,,,7210,423,61.5,103.4
2012,4,9,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7210,423,,
2012,4,9,��,�����s,1301,����,42515,,,20575,358,152.8,107.8
2012,4,9,��,�����s,1301,����,42515,�@�X,002,20575,358,,
2012,4,9,��,�����s,1301,�ӂ�,42804,,,137532,375,152.0,92.4
2012,4,9,��,�����s,1301,�ӂ�,42804,�@�X,002,133382,376,,
2012,4,9,��,�����s,1301,���̑����,42999,,,11850,361,107.3,103.4
2012,4,9,��,�����s,1301,�т�,43900,,,3988,2021,79.8,109.5
2012,4,9,��,�����s,1301,�т�,43900,���@��,042,3746,2065,,
2012,4,9,��,�����s,1301,�����Ƃ�,44800,,,157,13074,128.7,99.1
2012,4,9,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,99,14817,,
2012,4,9,��,�����s,1301,�����Ƃ�,44800,���@��,020,46,9851,,
2012,4,9,��,�����s,1301,������,46100,,,303706,724,141.5,98.5
2012,4,9,��,�����s,1301,������,46100,�ȁ@��,009,96190,660,,
2012,4,9,��,�����s,1301,������,46100,���@��,040,77501,844,,
2012,4,9,��,�����s,1301,������,46100,���@��,041,33742,777,,
2012,4,9,��,�����s,1301,�������v,47000,,,25349,964,144.4,95.7
2012,4,9,��,�����s,1301,�������v,47000,�F�@�{,043,10955,686,,
2012,4,9,��,�����s,1301,�������v,47000,�Á@��,022,5742,1692,,
2012,4,9,��,�����s,1301,�������v,47000,��@��,008,3435,590,,
2012,4,9,��,�����s,1301,����������,47200,,,12803,1271,162.1,93.9
2012,4,9,��,�����s,1301,����������,47200,�Á@��,022,5742,1692,,
2012,4,9,��,�����s,1301,����������,47200,���@�m,039,2596,1068,,
2012,4,9,��,�����s,1301,����������,47200,�F�@�{,043,2210,772,,
2012,4,9,��,�����s,1301,�A���f�X,47213,,,7361,646,138.3,91.5
2012,4,9,��,�����s,1301,�A���f�X,47213,�F�@�{,043,7311,646,,
2012,4,9,��,�����s,1301,���̑�������,47299,,,5185,655,119.6,87.9
2012,4,9,��,�����s,1301,������,48100,,,40988,350,139.9,100.9
2012,4,9,��,�����s,1301,������,48100,�F�@�{,043,36032,331,,
2012,4,9,��,�����s,1301,�L�E�C�t���c,49300,,,24157,528,953.7,114.8
2012,4,9,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,12462,545,,
2012,4,9,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,8106,523,,
2012,4,9,��,�����s,1301,���̍��Y�ʎ�,49500,,,2709,1340,189.6,78.9
2012,4,9,��,�����s,1301,�A���ʎ��v,50000,,,147051,152,121.8,97.4
2012,4,9,��,�����s,1301,�o�i�i,50100,,,69177,142,98.5,111.8
2012,4,9,��,�����s,1301,�p�C�i�b�v��,50300,,,20887,112,334.4,56.6
2012,4,9,��,�����s,1301,������,50400,,,10381,134,105.1,73.6
2012,4,9,��,�����s,1301,�O���v�t���c,50500,,,19137,149,106.1,94.3
2012,4,9,��,�����s,1301,�I�����W,50600,,,21877,161,214.5,107.3
2012,4,9,��,�����s,1301,�A���L�E�C,50800,,,150,225,300.0,100.4
2012,4,9,��,�����s,1301,�A��������,50850,,,887,146,87.2,54.3
2012,4,9,��,�����s,1301,���̗A���ʎ�,50900,,,4555,503,89.2,118.6
