�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,�����s,4002,��ؑ���,30000,,,736976,207,96.6,123.2
2012,3,3,�y,�����s,4002,��ؑ���,30000,���@��,040,209502,234,,
2012,3,3,�y,�����s,4002,��ؑ���,30000,�k�C��,001,123369,89,,
2012,3,3,�y,�����s,4002,��ؑ���,30000,������,046,84546,230,,
2012,3,3,�y,�����s,4002,��ؑ���,30000,���@��,042,81770,191,,
2012,3,3,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,51817,209,,
2012,3,3,�y,�����s,4002,��ؑ���,30000,�{�@��,045,37558,325,,
2012,3,3,�y,�����s,4002,��ؑ���,30000,��@��,044,35621,249,,
2012,3,3,�y,�����s,4002,��������,30100,,,74398,83,126.3,103.8
2012,3,3,�y,�����s,4002,��������,30100,���@��,040,61698,83,,
2012,3,3,�y,�����s,4002,����,30200,,,933,134,33.5,186.1
2012,3,3,�y,�����s,4002,����,30200,���@��,040,901,120,,
2012,3,3,�y,�����s,4002,�ɂ񂶂�,30300,,,27481,145,99.4,111.5
2012,3,3,�y,�����s,4002,�ɂ񂶂�,30300,������,046,12696,147,,
2012,3,3,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,8519,172,,
2012,3,3,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,1906,106,,
2012,3,3,�y,�����s,4002,���ڂ�,30400,,,5059,317,63.4,95.2
2012,3,3,�y,�����s,4002,���ڂ�,30400,�@�X,002,1306,402,,
2012,3,3,�y,�����s,4002,���ڂ�,30400,������,046,627,668,,
2012,3,3,�y,�����s,4002,���ڂ�,30400,��@��,044,540,373,,
2012,3,3,�y,�����s,4002,�����̂�,30500,,,328,726,68.9,98.9
2012,3,3,�y,�����s,4002,�����̂�,30500,���@��,040,43,998,,
2012,3,3,�y,�����s,4002,�����̂�,30500,�F�@�{,043,35,879,,
2012,3,3,�y,�����s,4002,�����̂�,30500,������,046,10,1470,,
2012,3,3,�y,�����s,4002,��񂱂�,30600,,,4249,364,106.1,101.7
2012,3,3,�y,�����s,4002,��񂱂�,30600,���@��,041,4249,364,,
2012,3,3,�y,�����s,4002,�͂�����,31100,,,91995,84,98.1,118.3
2012,3,3,�y,�����s,4002,�͂�����,31100,���@��,042,35955,111,,
2012,3,3,�y,�����s,4002,�͂�����,31100,��@��,044,17325,64,,
2012,3,3,�y,�����s,4002,�͂�����,31100,�F�@�{,043,16050,67,,
2012,3,3,�y,�����s,4002,���܂�,31500,,,3036,391,110.6,98.0
2012,3,3,�y,�����s,4002,���܂�,31500,���@��,040,2696,395,,
2012,3,3,�y,�����s,4002,���̑��̍ؗ�,31550,,,3441,434,119.6,109.0
2012,3,3,�y,�����s,4002,���񂰂񂳂�,31560,,,1064,383,89.8,101.9
2012,3,3,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,394,362,,
2012,3,3,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,324,398,,
2012,3,3,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,230,390,,
2012,3,3,�y,�����s,4002,�L���x�c,31700,,,107520,115,123.5,97.5
2012,3,3,�y,�����s,4002,�L���x�c,31700,���@��,040,55680,113,,
2012,3,3,�y,�����s,4002,�L���x�c,31700,������,046,22890,126,,
2012,3,3,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,11430,118,,
2012,3,3,�y,�����s,4002,�ق���񂻂�,31800,,,8097,404,127.9,97.3
2012,3,3,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,5007,390,,
2012,3,3,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1526,418,,
2012,3,3,�y,�����s,4002,�˂�,31900,,,13299,447,115.7,93.7
2012,3,3,�y,�����s,4002,�˂�,31900,��@��,044,6408,390,,
2012,3,3,�y,�����s,4002,�˂�,31900,���@��,040,3764,635,,
2012,3,3,�y,�����s,4002,�˂�,31900,���@��,041,305,745,,
2012,3,3,�y,�����s,4002,�ӂ�,32300,,,1348,475,112.3,112.0
2012,3,3,�y,�����s,4002,�ӂ�,32300,���@��,040,906,278,,
2012,3,3,�y,�����s,4002,�ӂ�,32300,������,046,268,774,,
2012,3,3,�y,�����s,4002,����,32400,,,129,787,165.4,111.0
2012,3,3,�y,�����s,4002,����,32400,�ȁ@��,009,108,803,,
2012,3,3,�y,�����s,4002,�݂�,32500,,,864,680,101.6,107.6
2012,3,3,�y,�����s,4002,�݂�,32500,���@��,040,537,745,,
2012,3,3,�y,�����s,4002,�݂�,32500,��@��,044,282,608,,
2012,3,3,�y,�����s,4002,����񂬂�,32600,,,3339,316,123.9,92.1
2012,3,3,�y,�����s,4002,����񂬂�,32600,���@��,040,3339,316,,
2012,3,3,�y,�����s,4002,�ɂ�,32800,,,5329,620,105.4,100.3
2012,3,3,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3195,618,,
2012,3,3,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,765,560,,
2012,3,3,�y,�����s,4002,�ɂ�,32800,��@��,044,760,631,,
2012,3,3,�y,�����s,4002,�Z�����[,32900,,,3059,266,153.2,101.1
2012,3,3,�y,�����s,4002,�Z�����[,32900,���@��,040,1308,305,,
2012,3,3,�y,�����s,4002,�Z�����[,32900,���@��,042,1160,209,,
2012,3,3,�y,�����s,4002,�A�X�p���K�X,33100,,,2760,951,164.4,98.8
2012,3,3,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,633,1282,,
2012,3,3,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,626,1328,,
2012,3,3,�y,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,55,1336,,
2012,3,3,�y,�����s,4002,�@�@�����A��,33101,,,1401,611,163.7,99.0
2012,3,3,�y,�����s,4002,�J���t�����[,33200,,,2535,121,201.2,80.7
2012,3,3,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,1125,104,,
2012,3,3,�y,�����s,4002,�J���t�����[,33200,������,046,870,121,,
2012,3,3,�y,�����s,4002,�J���t�����[,33200,���@��,040,540,153,,
2012,3,3,�y,�����s,4002,�u���b�R���[,33300,,,13878,309,152.3,103.7
2012,3,3,�y,�����s,4002,�u���b�R���[,33300,���@��,040,12396,307,,
2012,3,3,�y,�����s,4002,�@�@�����A��,33301,,,270,315,117.4,104.7
2012,3,3,�y,�����s,4002,���^�X,33400,,,24430,287,104.1,106.3
2012,3,3,�y,�����s,4002,���^�X,33400,���@��,040,12516,378,,
2012,3,3,�y,�����s,4002,���^�X,33400,���@��,042,11164,182,,
2012,3,3,�y,�����s,4002,�p�Z��,33600,,,323,1179,79.0,97.5
2012,3,3,�y,�����s,4002,�p�Z��,33600,���@��,040,223,1163,,
2012,3,3,�y,�����s,4002,�p�Z��,33600,���@��,041,60,1365,,
2012,3,3,�y,�����s,4002,���イ��,34100,,,19361,426,119.8,103.6
2012,3,3,�y,�����s,4002,���イ��,34100,���@��,040,6323,438,,
2012,3,3,�y,�����s,4002,���イ��,34100,�{�@��,045,5254,391,,
2012,3,3,�y,�����s,4002,���イ��,34100,�F�@�{,043,2329,426,,
2012,3,3,�y,�����s,4002,���ڂ���,34200,,,31306,80,179.8,100.0
2012,3,3,�y,�����s,4002,���ڂ���,34200,�{�@��,045,536,555,,
2012,3,3,�y,�����s,4002,�@�@�����A��,34201,,,30770,72,179.4,100.0
2012,3,3,�y,�����s,4002,�Ȃ�,34300,,,16232,307,171.1,91.9
2012,3,3,�y,�����s,4002,�Ȃ�,34300,���@��,040,12675,312,,
2012,3,3,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,2956,280,,
2012,3,3,�y,�����s,4002,�g�}�g,34400,,,16704,488,139.4,104.3
2012,3,3,�y,�����s,4002,�g�}�g,34400,���@��,040,9284,465,,
2012,3,3,�y,�����s,4002,�g�}�g,34400,�{�@��,045,3312,467,,
2012,3,3,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,3089,529,,
2012,3,3,�y,�����s,4002,�~�j�g�}�g,34450,,,4213,990,161.1,101.3
2012,3,3,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1145,1039,,
2012,3,3,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1011,998,,
2012,3,3,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,562,927,,
2012,3,3,�y,�����s,4002,�s�[�}��,34500,,,11542,764,136.5,97.9
2012,3,3,�y,�����s,4002,�s�[�}��,34500,������,046,6818,844,,
2012,3,3,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1618,825,,
2012,3,3,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,408,750,,
2012,3,3,�y,�����s,4002,�����Ƃ�,34600,,,347,1735,192.8,85.6
2012,3,3,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,347,1735,,
2012,3,3,�y,�����s,4002,�X�C�g�R�[��,34700,,,75,385,75.0,111.0
2012,3,3,�y,�����s,4002,�X�C�g�R�[��,34700,���@��,047,75,385,,
2012,3,3,�y,�����s,4002,���₢�񂰂�,35100,,,521,1217,87.7,100.3
2012,3,3,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,200,1356,,
2012,3,3,�y,�����s,4002,���₢�񂰂�,35100,������,046,147,1661,,
2012,3,3,�y,�����s,4002,���₦��ǂ�,35200,,,687,1055,217.4,61.0
2012,3,3,�y,�����s,4002,���₦��ǂ�,35200,������,046,334,973,,
2012,3,3,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,150,1055,,
2012,3,3,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,67,1004,,
2012,3,3,�y,�����s,4002,�@�@�����A��,35201,,,92,651,209.1,103.3
2012,3,3,�y,�����s,4002,������ǂ�,35300,,,400,1064,178.6,86.7
2012,3,3,�y,�����s,4002,������ǂ�,35300,������,046,400,1064,,
2012,3,3,�y,�����s,4002,����܂�,35400,,,430,806,125.7,99.4
2012,3,3,�y,�����s,4002,����܂�,35400,������,046,430,806,,
2012,3,3,�y,�����s,4002,���񂵂�,36100,,,10767,197,54.9,80.7
2012,3,3,�y,�����s,4002,���񂵂�,36100,�{�@��,045,8712,206,,
2012,3,3,�y,�����s,4002,�΂ꂢ����,36200,,,39150,159,100.8,118.7
2012,3,3,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,21050,113,,
2012,3,3,�y,�����s,4002,�΂ꂢ����,36200,������,046,17220,216,,
2012,3,3,�y,�����s,4002,���Ƃ���,36300,,,5677,232,202.8,124.1
2012,3,3,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,2937,249,,
2012,3,3,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1690,248,,
2012,3,3,�y,�����s,4002,��܂̂���,36500,,,7077,349,407.9,91.1
2012,3,3,�y,�����s,4002,��܂̂���,36500,���@��,020,4894,362,,
2012,3,3,�y,�����s,4002,��܂̂���,36500,�k�C��,001,1460,307,,
2012,3,3,�y,�����s,4002,���܂˂�,36610,,,129148,88,54.0,166.0
2012,3,3,�y,�����s,4002,���܂˂�,36610,�k�C��,001,100809,80,,
2012,3,3,�y,�����s,4002,���܂˂�,36610,���@�Q,038,11970,148,,
2012,3,3,�y,�����s,4002,�@�@�����A��,36620,,,10619,77,5.6,202.6
2012,3,3,�y,�����s,4002,�ɂ�ɂ�,36700,,,1117,305,96.5,79.4
2012,3,3,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,120,1181,,
2012,3,3,�y,�����s,4002,�@�@�����A��,36701,,,997,199,111.0,115.0
2012,3,3,�y,�����s,4002,���傤��,37200,,,2187,448,108.5,101.1
2012,3,3,�y,�����s,4002,���傤��,37200,�F�@�{,043,708,464,,
2012,3,3,�y,�����s,4002,���傤��,37200,���@��,042,465,547,,
2012,3,3,�y,�����s,4002,���傤��,37200,���@�m,039,305,531,,
2012,3,3,�y,�����s,4002,�@�@�����A��,37201,,,662,222,100.9,93.3
2012,3,3,�y,�����s,4002,����������,38100,,,4025,812,124.5,104.1
2012,3,3,�y,�����s,4002,����������,38100,���@��,042,1469,804,,
2012,3,3,�y,�����s,4002,����������,38100,��@��,044,1123,930,,
2012,3,3,�y,�����s,4002,����������,38100,�F�@�{,043,516,678,,
2012,3,3,�y,�����s,4002,�@�@�����A��,38101,,,184,450,204.4,97.8
2012,3,3,�y,�����s,4002,�Ȃ߂�,38300,,,1341,401,119.1,101.8
2012,3,3,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,958,372,,
2012,3,3,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,380,476,,
2012,3,3,�y,�����s,4002,���̂�����,38400,,,9362,299,103.8,101.0
2012,3,3,�y,�����s,4002,���̂�����,38400,���@��,040,4110,305,,
2012,3,3,�y,�����s,4002,���̂�����,38400,���@��,042,3475,299,,
2012,3,3,�y,�����s,4002,���߂�,38500,,,6149,451,115.7,102.3
2012,3,3,�y,�����s,4002,���߂�,38500,���@��,040,5843,452,,
2012,3,3,�y,�����s,4002,���̑��̖��,39000,,,20269,565,127.3,96.9
2012,3,3,�y,�����s,4002,�A����،v,39100,,,59538,131,26.8,233.9
2012,3,3,�y,�����s,4002,���̗A�����,39200,,,14543,231,115.2,98.3
