�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�k��B�s,4001,�ʎ�����,40000,,,102779,253,93.6,83.8
2013,1,29,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,19958,236,,
2013,1,29,��,�k��B�s,4001,���Y�ʎ�����,40001,,,56917,332,84.8,82.6
2013,1,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,19958,236,,
2013,1,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,9610,216,,
2013,1,29,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7084,217,,
2013,1,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6638,886,,
2013,1,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,5736,293,,
2013,1,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2931,448,,
2013,1,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,1510,208,,
2013,1,29,��,�k��B�s,4001,�݂���,40100,,,12259,175,50.1,89.3
2013,1,29,��,�k��B�s,4001,�݂���,40100,��@��,044,5149,144,,
2013,1,29,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,3840,200,,
2013,1,29,��,�k��B�s,4001,�݂���,40100,���@��,042,1760,187,,
2013,1,29,��,�k��B�s,4001,���悩��,41301,,,8530,224,153.7,118.5
2013,1,29,��,�k��B�s,4001,���悩��,41301,���@�Q,038,8530,224,,
2013,1,29,��,�k��B�s,4001,�͂�����,41321,,,280,175,23.3,147.1
2013,1,29,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,280,175,,
2013,1,29,��,�k��B�s,4001,���̑��G����,41999,,,6163,267,129.5,73.2
2013,1,29,��,�k��B�s,4001,��񂲌v,42000,,,20558,234,163.9,93.6
2013,1,29,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,19958,236,,
2013,1,29,��,�k��B�s,4001,����,42204,,,1000,315,�|,�|
2013,1,29,��,�k��B�s,4001,����,42204,�@�X,002,1000,315,,
2013,1,29,��,�k��B�s,4001,�W���i�S���h,42505,,,1953,285,117.7,110.0
2013,1,29,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1953,285,,
2013,1,29,��,�k��B�s,4001,����,42515,,,3656,210,234.4,89.4
2013,1,29,��,�k��B�s,4001,����,42515,�@�X,002,3656,210,,
2013,1,29,��,�k��B�s,4001,�ӂ�,42804,,,13574,227,148.8,89.7
2013,1,29,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,12974,229,,
2013,1,29,��,�k��B�s,4001,���̑����,42999,,,375,248,187.5,145.9
2013,1,29,��,�k��B�s,4001,�����v,43500,,,1100,261,119.6,88.8
2013,1,29,��,�k��B�s,4001,�����v,43500,���@��,040,1100,261,,
2013,1,29,��,�k��B�s,4001,�Â���,43700,,,1100,261,119.6,88.8
2013,1,29,��,�k��B�s,4001,�Â���,43700,���@��,040,1100,261,,
2013,1,29,��,�k��B�s,4001,������,46100,,,5663,1203,49.0,101.7
2013,1,29,��,�k��B�s,4001,������,46100,���@��,040,3611,1355,,
2013,1,29,��,�k��B�s,4001,������,46100,���@��,042,1171,841,,
2013,1,29,��,�k��B�s,4001,�������v,47000,,,378,1211,75.1,102.9
2013,1,29,��,�k��B�s,4001,�������v,47000,������,046,192,1067,,
2013,1,29,��,�k��B�s,4001,�������v,47000,�Á@��,022,186,1360,,
2013,1,29,��,�k��B�s,4001,����������,47200,,,378,1211,75.1,102.9
2013,1,29,��,�k��B�s,4001,����������,47200,������,046,192,1067,,
2013,1,29,��,�k��B�s,4001,����������,47200,�Á@��,022,186,1360,,
2013,1,29,��,�k��B�s,4001,������,48100,,,172,527,132.3,91.5
2013,1,29,��,�k��B�s,4001,������,48100,���@�m,039,172,527,,
2013,1,29,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1792,364,74.0,103.1
2013,1,29,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1792,364,,
2013,1,29,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,23,798,38.3,248.6
2013,1,29,��,�k��B�s,4001,�A���ʎ��v,50000,,,45861,154,107.6,106.2
2013,1,29,��,�k��B�s,4001,�o�i�i,50100,,,23555,116,97.3,97.5
2013,1,29,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,10090,92,109.9,84.4
2013,1,29,��,�k��B�s,4001,������,50400,,,1638,181,67.6,77.4
2013,1,29,��,�k��B�s,4001,�O���v�t���c,50500,,,688,170,38.1,111.1
2013,1,29,��,�k��B�s,4001,�I�����W,50600,,,1360,224,64.0,113.1
2013,1,29,��,�k��B�s,4001,�A���L�E�C,50800,,,108,313,31.3,100.0
2013,1,29,��,�k��B�s,4001,�A��������,50850,,,495,215,825.0,109.7
2013,1,29,��,�k��B�s,4001,���̗A���ʎ�,50900,,,7927,325,319.8,87.6
