�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,30,��,���s�s,2601,��ؑ���,30000,,,899068,178,95.7,89.4
2012,10,30,��,���s�s,2601,��ؑ���,30000,�k�C��,001,382590,80,,
2012,10,30,��,���s�s,2601,��ؑ���,30000,���@��,020,96866,155,,
2012,10,30,��,���s�s,2601,��ؑ���,30000,��@��,008,58986,114,,
2012,10,30,��,���s�s,2601,��ؑ���,30000,���@��,025,40984,210,,
2012,10,30,��,���s�s,2601,��ؑ���,30000,�@�X,002,34253,194,,
2012,10,30,��,���s�s,2601,��ؑ���,30000,���@�s,026,33528,304,,
2012,10,30,��,���s�s,2601,��ؑ���,30000,�΁@��,017,33118,99,,
2012,10,30,��,���s�s,2601,��������,30100,,,147129,60,90.0,101.7
2012,10,30,��,���s�s,2601,��������,30100,�k�C��,001,64705,51,,
2012,10,30,��,���s�s,2601,��������,30100,�΁@��,017,31753,76,,
2012,10,30,��,���s�s,2601,��������,30100,�@�X,002,18000,45,,
2012,10,30,��,���s�s,2601,����,30200,,,13780,114,48.8,116.3
2012,10,30,��,���s�s,2601,����,30200,���@��,025,6667,117,,
2012,10,30,��,���s�s,2601,����,30200,���@�s,026,4233,83,,
2012,10,30,��,���s�s,2601,����,30200,�@�X,002,1840,147,,
2012,10,30,��,���s�s,2601,�ɂ񂶂�,30300,,,41488,92,82.2,109.5
2012,10,30,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,39966,84,,
2012,10,30,��,���s�s,2601,���ڂ�,30400,,,9949,177,67.6,97.8
2012,10,30,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,6240,158,,
2012,10,30,��,���s�s,2601,���ڂ�,30400,�@�X,002,2050,179,,
2012,10,30,��,���s�s,2601,��񂱂�,30600,,,3475,485,90.4,93.3
2012,10,30,��,���s�s,2601,��񂱂�,30600,���@��,036,2600,509,,
2012,10,30,��,���s�s,2601,��񂱂�,30600,�΁@��,017,260,587,,
2012,10,30,��,���s�s,2601,�͂�����,31100,,,89815,57,74.9,101.8
2012,10,30,��,���s�s,2601,�͂�����,31100,���@��,020,57300,60,,
2012,10,30,��,���s�s,2601,�͂�����,31100,��@��,008,20584,44,,
2012,10,30,��,���s�s,2601,���܂�,31500,,,4461,247,90.4,93.6
2012,10,30,��,���s�s,2601,���܂�,31500,���@�s,026,1852,202,,
2012,10,30,��,���s�s,2601,���܂�,31500,���@��,025,993,337,,
2012,10,30,��,���s�s,2601,���܂�,31500,���@��,040,960,225,,
2012,10,30,��,���s�s,2601,���̑��̍ؗ�,31550,,,6435,376,87.4,92.4
2012,10,30,��,���s�s,2601,���񂰂񂳂�,31560,,,1662,275,130.6,98.9
2012,10,30,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1236,306,,
2012,10,30,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,208,178,,
2012,10,30,��,���s�s,2601,�L���x�c,31700,,,50380,53,82.2,101.9
2012,10,30,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,12360,46,,
2012,10,30,��,���s�s,2601,�L���x�c,31700,���@��,020,11180,58,,
2012,10,30,��,���s�s,2601,�L���x�c,31700,��@��,008,10350,50,,
2012,10,30,��,���s�s,2601,�ق���񂻂�,31800,,,7331,507,74.0,101.0
2012,10,30,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2862,626,,
2012,10,30,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1791,373,,
2012,10,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,924,436,,
2012,10,30,��,���s�s,2601,�˂�,31900,,,13952,348,61.3,103.6
2012,10,30,��,���s�s,2601,�˂�,31900,�k�C��,001,3750,296,,
2012,10,30,��,���s�s,2601,�˂�,31900,���@�s,026,2746,396,,
2012,10,30,��,���s�s,2601,�˂�,31900,���@��,031,1620,374,,
2012,10,30,��,���s�s,2601,�ӂ�,32300,,,364,357,93.8,98.9
2012,10,30,��,���s�s,2601,�ӂ�,32300,��@��,027,204,389,,
2012,10,30,��,���s�s,2601,�ӂ�,32300,���@�m,023,160,315,,
2012,10,30,��,���s�s,2601,����,32400,,,24,578,120.0,64.7
2012,10,30,��,���s�s,2601,����,32400,��@��,008,24,578,,
2012,10,30,��,���s�s,2601,�݂�,32500,,,1236,418,94.3,98.6
2012,10,30,��,���s�s,2601,�݂�,32500,���@�m,023,450,210,,
2012,10,30,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,421,,
2012,10,30,��,���s�s,2601,�݂�,32500,���@��,025,217,865,,
2012,10,30,��,���s�s,2601,����񂬂�,32600,,,1471,582,120.7,74.8
2012,10,30,��,���s�s,2601,����񂬂�,32600,���@��,025,949,565,,
2012,10,30,��,���s�s,2601,����񂬂�,32600,���@�s,026,463,630,,
2012,10,30,��,���s�s,2601,�ɂ�,32800,,,2355,561,74.3,103.7
2012,10,30,��,���s�s,2601,�ɂ�,32800,���@�m,039,1650,570,,
2012,10,30,��,���s�s,2601,�ɂ�,32800,��@��,044,600,530,,
2012,10,30,��,���s�s,2601,�Z�����[,32900,,,1451,224,89.9,109.3
2012,10,30,��,���s�s,2601,�Z�����[,32900,���@��,020,1450,223,,
2012,10,30,��,���s�s,2601,�A�X�p���K�X,33100,,,842,1073,255.2,89.6
2012,10,30,��,���s�s,2601,�@�@�����A��,33101,,,842,1073,355.3,99.7
2012,10,30,��,���s�s,2601,�J���t�����[,33200,,,2370,154,136.7,96.3
2012,10,30,��,���s�s,2601,�J���t�����[,33200,���@��,036,1050,185,,
2012,10,30,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,828,99,,
2012,10,30,��,���s�s,2601,�J���t�����[,33200,���@�s,026,492,181,,
2012,10,30,��,���s�s,2601,�u���b�R���[,33300,,,10622,351,80.1,93.4
2012,10,30,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3756,383,,
2012,10,30,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2004,367,,
2012,10,30,��,���s�s,2601,�u���b�R���[,33300,���@��,042,900,390,,
2012,10,30,��,���s�s,2601,�@�@�����A��,33301,,,1977,220,140.2,78.0
2012,10,30,��,���s�s,2601,���^�X,33400,,,33092,165,97.9,104.4
2012,10,30,��,���s�s,2601,���^�X,33400,��@��,008,16239,138,,
2012,10,30,��,���s�s,2601,���^�X,33400,���@��,042,8040,127,,
2012,10,30,��,���s�s,2601,���^�X,33400,���@��,028,3599,203,,
2012,10,30,��,���s�s,2601,�p�Z��,33600,,,156,1195,55.3,110.4
2012,10,30,��,���s�s,2601,�p�Z��,33600,���@��,020,91,1051,,
2012,10,30,��,���s�s,2601,�p�Z��,33600,�Á@��,022,60,1400,,
2012,10,30,��,���s�s,2601,���イ��,34100,,,15547,329,60.3,107.5
2012,10,30,��,���s�s,2601,���イ��,34100,�{�@��,045,4985,381,,
2012,10,30,��,���s�s,2601,���イ��,34100,���@��,025,4805,254,,
2012,10,30,��,���s�s,2601,���イ��,34100,���@��,040,1464,319,,
2012,10,30,��,���s�s,2601,���ڂ���,34200,,,12356,63,27.5,101.6
2012,10,30,��,���s�s,2601,���ڂ���,34200,�k�C��,001,12131,59,,
2012,10,30,��,���s�s,2601,�Ȃ�,34300,,,20016,269,79.8,92.4
2012,10,30,��,���s�s,2601,�Ȃ�,34300,���@�m,039,10297,280,,
2012,10,30,��,���s�s,2601,�Ȃ�,34300,���@�s,026,4649,146,,
2012,10,30,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2310,441,,
2012,10,30,��,���s�s,2601,�g�}�g,34400,,,30754,501,81.6,99.2
2012,10,30,��,���s�s,2601,�g�}�g,34400,��@��,021,15248,494,,
2012,10,30,��,���s�s,2601,�g�}�g,34400,���@��,025,4962,451,,
2012,10,30,��,���s�s,2601,�g�}�g,34400,���@�s,026,2895,417,,
2012,10,30,��,���s�s,2601,�~�j�g�}�g,34450,,,3860,1379,45.3,116.3
2012,10,30,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,1338,1460,,
2012,10,30,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,570,1335,,
2012,10,30,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,495,1292,,
2012,10,30,��,���s�s,2601,�s�[�}��,34500,,,10207,288,88.4,104.3
2012,10,30,��,���s�s,2601,�s�[�}��,34500,��@��,008,3143,249,,
2012,10,30,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2449,309,,
2012,10,30,��,���s�s,2601,�s�[�}��,34500,��@��,044,1908,210,,
2012,10,30,��,���s�s,2601,�����Ƃ�,34600,,,3292,485,152.9,76.4
2012,10,30,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2864,380,,
2012,10,30,��,���s�s,2601,���₢�񂰂�,35100,,,1618,634,89.1,98.6
2012,10,30,��,���s�s,2601,���₢�񂰂�,35100,������,046,754,636,,
2012,10,30,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,255,665,,
2012,10,30,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,209,432,,
2012,10,30,��,���s�s,2601,���₦��ǂ�,35200,,,339,992,121.5,92.8
2012,10,30,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,120,1301,,
2012,10,30,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,116,731,,
2012,10,30,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,70,855,,
2012,10,30,��,���s�s,2601,������ǂ�,35300,,,44,1062,183.3,94.8
2012,10,30,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,44,1062,,
2012,10,30,��,���s�s,2601,�����܂�,35500,,,395,662,83.7,109.6
2012,10,30,��,���s�s,2601,�����܂�,35500,���@�s,026,395,662,,
2012,10,30,��,���s�s,2601,���񂵂�,36100,,,12815,228,130.8,94.2
2012,10,30,��,���s�s,2601,���񂵂�,36100,���@��,036,6075,283,,
2012,10,30,��,���s�s,2601,���񂵂�,36100,��@��,008,1800,110,,
2012,10,30,��,���s�s,2601,���񂵂�,36100,��@�t,012,1795,119,,
2012,10,30,��,���s�s,2601,�΂ꂢ����,36200,,,62501,64,97.6,79.0
2012,10,30,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,62501,64,,
2012,10,30,��,���s�s,2601,���Ƃ���,36300,,,17058,227,95.6,156.6
2012,10,30,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,9480,141,,
2012,10,30,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2712,80,,
2012,10,30,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1410,507,,
2012,10,30,��,���s�s,2601,��܂̂���,36500,,,12972,387,61.8,105.2
2012,10,30,��,���s�s,2601,��܂̂���,36500,�@�X,002,11660,375,,
2012,10,30,��,���s�s,2601,���܂˂�,36610,,,199560,66,296.2,85.7
2012,10,30,��,���s�s,2601,���܂˂�,36610,�k�C��,001,190530,62,,
2012,10,30,��,���s�s,2601,�@�@�����A��,36620,,,1700,89,110.4,94.7
2012,10,30,��,���s�s,2601,�ɂ�ɂ�,36700,,,1210,801,68.8,114.3
2012,10,30,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,703,1194,,
2012,10,30,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,50,420,,
2012,10,30,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,385,,
2012,10,30,��,���s�s,2601,�@�@�����A��,36701,,,451,236,44.4,90.4
2012,10,30,��,���s�s,2601,���傤��,37200,,,3371,559,144.9,112.2
2012,10,30,��,���s�s,2601,���傤��,37200,���@�m,039,2551,641,,
2012,10,30,��,���s�s,2601,���傤��,37200,�a�̎R,030,180,342,,
2012,10,30,��,���s�s,2601,�@�@�����A��,37201,,,504,186,73.6,110.1
2012,10,30,��,���s�s,2601,����������,38100,,,8036,857,79.9,100.4
2012,10,30,��,���s�s,2601,����������,38100,�k�C��,001,2932,642,,
2012,10,30,��,���s�s,2601,����������,38100,���@��,036,2468,913,,
2012,10,30,��,���s�s,2601,����������,38100,�L�@��,034,801,1064,,
2012,10,30,��,���s�s,2601,�@�@�����A��,38101,,,50,420,71.4,100.0
2012,10,30,��,���s�s,2601,�Ȃ߂�,38300,,,904,399,143.7,93.0
2012,10,30,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,881,398,,
2012,10,30,��,���s�s,2601,���̂�����,38400,,,13551,340,76.6,104.0
2012,10,30,��,���s�s,2601,���̂�����,38400,���@��,020,13539,341,,
2012,10,30,��,���s�s,2601,���߂�,38500,,,11509,500,121.3,94.5
2012,10,30,��,���s�s,2601,���߂�,38500,���@��,020,9686,478,,
2012,10,30,��,���s�s,2601,���̑��̖��,39000,,,13319,1542,99.3,82.2
2012,10,30,��,���s�s,2601,�A����،v,39100,,,9493,904,87.6,78.5
2012,10,30,��,���s�s,2601,���̗A�����,39200,,,3969,1730,67.5,90.2
