�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�D�y�s,5101,��ؑ���,30000,,,736864,189,97.0,118.1
2012,1,23,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,384169,118,,
2012,1,23,��,�D�y�s,5101,��ؑ���,30000,��@��,008,88635,116,,
2012,1,23,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,45924,124,,
2012,1,23,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,41806,206,,
2012,1,23,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,34621,621,,
2012,1,23,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,25212,113,,
2012,1,23,��,�D�y�s,5101,��ؑ���,30000,��@��,011,23990,223,,
2012,1,23,��,�D�y�s,5101,��������,30100,,,55454,102,112.6,115.9
2012,1,23,��,�D�y�s,5101,��������,30100,�_�ސ�,014,21750,102,,
2012,1,23,��,�D�y�s,5101,��������,30100,�k�C��,001,19959,106,,
2012,1,23,��,�D�y�s,5101,��������,30100,��@�t,012,7285,92,,
2012,1,23,��,�D�y�s,5101,����,30200,,,4122,170,86.9,96.6
2012,1,23,��,�D�y�s,5101,����,30200,��@�t,012,2848,171,,
2012,1,23,��,�D�y�s,5101,����,30200,��@��,011,770,174,,
2012,1,23,��,�D�y�s,5101,�ɂ񂶂�,30300,,,46440,95,121.8,104.4
2012,1,23,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,32660,101,,
2012,1,23,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,10100,90,,
2012,1,23,��,�D�y�s,5101,���ڂ�,30400,,,5558,230,56.8,143.8
2012,1,23,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5551,230,,
2012,1,23,��,�D�y�s,5101,�����̂�,30500,,,36,683,20.7,82.4
2012,1,23,��,�D�y�s,5101,��񂱂�,30600,,,1192,465,256.9,106.7
2012,1,23,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1092,475,,
2012,1,23,��,�D�y�s,5101,�͂�����,31100,,,47172,66,128.2,104.8
2012,1,23,��,�D�y�s,5101,�͂�����,31100,��@��,008,46744,66,,
2012,1,23,��,�D�y�s,5101,���܂�,31500,,,1761,847,83.5,112.3
2012,1,23,��,�D�y�s,5101,���܂�,31500,���@��,040,520,863,,
2012,1,23,��,�D�y�s,5101,���܂�,31500,��@��,011,430,1013,,
2012,1,23,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,384,664,,
2012,1,23,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1791,515,102.7,99.6
2012,1,23,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1761,439,137.6,94.0
2012,1,23,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1392,446,,
2012,1,23,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,200,473,,
2012,1,23,��,�D�y�s,5101,�L���x�c,31700,,,94419,128,119.1,111.3
2012,1,23,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,47197,102,,
2012,1,23,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,38490,156,,
2012,1,23,��,�D�y�s,5101,�ق���񂻂�,31800,,,7278,687,67.8,117.2
2012,1,23,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4424,706,,
2012,1,23,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1742,669,,
2012,1,23,��,�D�y�s,5101,�˂�,31900,,,23783,297,101.8,98.3
2012,1,23,��,�D�y�s,5101,�˂�,31900,��@��,011,9150,258,,
2012,1,23,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5301,474,,
2012,1,23,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2742,131,,
2012,1,23,��,�D�y�s,5101,�ӂ�,32300,,,60,578,107.1,146.7
2012,1,23,��,�D�y�s,5101,�ӂ�,32300,��@��,008,60,578,,
2012,1,23,��,�D�y�s,5101,����,32400,,,759,615,184.7,92.1
2012,1,23,��,�D�y�s,5101,����,32400,�H�@�c,005,356,679,,
2012,1,23,��,�D�y�s,5101,����,32400,�k�C��,001,355,590,,
2012,1,23,��,�D�y�s,5101,�݂�,32500,,,641,787,89.7,89.5
2012,1,23,��,�D�y�s,5101,�݂�,32500,�k�C��,001,567,827,,
2012,1,23,��,�D�y�s,5101,����񂬂�,32600,,,620,742,82.0,101.6
2012,1,23,��,�D�y�s,5101,����񂬂�,32600,���@��,007,228,645,,
2012,1,23,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,180,767,,
2012,1,23,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,809,,
2012,1,23,��,�D�y�s,5101,�ɂ�,32800,,,3346,879,103.3,99.3
2012,1,23,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2216,986,,
2012,1,23,��,�D�y�s,5101,�ɂ�,32800,���@��,007,705,560,,
2012,1,23,��,�D�y�s,5101,�Z�����[,32900,,,1060,275,85.5,109.1
2012,1,23,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,510,285,,
2012,1,23,��,�D�y�s,5101,�Z�����[,32900,���@��,040,400,263,,
2012,1,23,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3700,788,317.6,89.9
2012,1,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,293,1370,,
2012,1,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,12,1540,,
2012,1,23,��,�D�y�s,5101,�@�@�����A��,33101,,,3395,735,376.4,105.3
2012,1,23,��,�D�y�s,5101,�J���t�����[,33200,,,390,391,166.7,92.4
2012,1,23,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,162,473,,
2012,1,23,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,92,348,,
2012,1,23,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,70,473,,
2012,1,23,��,�D�y�s,5101,�u���b�R���[,33300,,,5963,380,123.4,89.2
2012,1,23,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2156,484,,
2012,1,23,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1140,368,,
2012,1,23,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,240,591,,
2012,1,23,��,�D�y�s,5101,�@�@�����A��,33301,,,1920,189,200.0,100.0
2012,1,23,��,�D�y�s,5101,���^�X,33400,,,16627,400,120.9,95.9
2012,1,23,��,�D�y�s,5101,���^�X,33400,���@��,037,6580,380,,
2012,1,23,��,�D�y�s,5101,���^�X,33400,�Á@��,022,5998,334,,
2012,1,23,��,�D�y�s,5101,���^�X,33400,��@��,008,2215,576,,
2012,1,23,��,�D�y�s,5101,�p�Z��,33600,,,220,986,70.5,103.2
2012,1,23,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,96,1140,,
2012,1,23,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,72,785,,
2012,1,23,��,�D�y�s,5101,�p�Z��,33600,��@��,008,26,939,,
2012,1,23,��,�D�y�s,5101,���イ��,34100,,,19370,580,257.6,115.8
2012,1,23,��,�D�y�s,5101,���イ��,34100,�{�@��,045,16555,607,,
2012,1,23,��,�D�y�s,5101,���ڂ���,34200,,,14378,164,231.8,68.9
2012,1,23,��,�D�y�s,5101,���ڂ���,34200,������,046,3130,248,,
2012,1,23,��,�D�y�s,5101,���ڂ���,34200,���@��,047,248,818,,
2012,1,23,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,180,691,,
2012,1,23,��,�D�y�s,5101,�@�@�����A��,34201,,,10820,116,287.0,95.1
2012,1,23,��,�D�y�s,5101,�Ȃ�,34300,,,14977,565,888.3,115.5
2012,1,23,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,12332,582,,
2012,1,23,��,�D�y�s,5101,�g�}�g,34400,,,10480,408,67.5,97.6
2012,1,23,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9209,387,,
2012,1,23,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3687,768,75.0,104.5
2012,1,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2483,736,,
2012,1,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,903,739,,
2012,1,23,��,�D�y�s,5101,�s�[�}��,34500,,,16262,708,356.5,109.4
2012,1,23,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,13927,683,,
2012,1,23,��,�D�y�s,5101,�����Ƃ�,34600,,,237,757,179.5,48.1
2012,1,23,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,237,757,,
2012,1,23,��,�D�y�s,5101,���₢�񂰂�,35100,,,548,1120,127.4,97.2
2012,1,23,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,338,1159,,
2012,1,23,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,110,1313,,
2012,1,23,��,�D�y�s,5101,���₦��ǂ�,35200,,,708,970,321.8,78.6
2012,1,23,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,105,1505,,
2012,1,23,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,54,1458,,
2012,1,23,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,43,1801,,
2012,1,23,��,�D�y�s,5101,�@�@�����A��,35201,,,456,632,760.0,150.5
2012,1,23,��,�D�y�s,5101,����܂�,35400,,,74,1053,123.3,91.9
2012,1,23,��,�D�y�s,5101,����܂�,35400,������,046,74,1053,,
2012,1,23,��,�D�y�s,5101,���񂵂�,36100,,,25815,124,210.0,87.3
2012,1,23,��,�D�y�s,5101,���񂵂�,36100,��@��,008,24810,123,,
2012,1,23,��,�D�y�s,5101,�΂ꂢ����,36200,,,72970,77,120.2,98.7
2012,1,23,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,72970,77,,
2012,1,23,��,�D�y�s,5101,���Ƃ���,36300,,,1420,229,489.7,129.4
2012,1,23,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1120,257,,
2012,1,23,��,�D�y�s,5101,��܂̂���,36500,,,3840,291,68.2,111.1
2012,1,23,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,3840,291,,
2012,1,23,��,�D�y�s,5101,���܂˂�,36610,,,212720,77,64.6,98.7
2012,1,23,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,212048,77,,
2012,1,23,��,�D�y�s,5101,�@�@�����A��,36620,,,660,75,�|,�|
2012,1,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,727,238,78.3,83.2
2012,1,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,1208,,
2012,1,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,26,368,,
2012,1,23,��,�D�y�s,5101,�@�@�����A��,36701,,,671,189,76.4,80.8
2012,1,23,��,�D�y�s,5101,���傤��,37200,,,1688,490,97.6,107.7
2012,1,23,��,�D�y�s,5101,���傤��,37200,���@�m,039,875,696,,
2012,1,23,��,�D�y�s,5101,�@�@�����A��,37201,,,813,269,99.1,104.7
2012,1,23,��,�D�y�s,5101,����������,38100,,,2353,822,115.3,96.1
2012,1,23,��,�D�y�s,5101,����������,38100,�k�C��,001,2328,825,,
2012,1,23,��,�D�y�s,5101,�@�@�����A��,38101,,,25,504,�|,�|
2012,1,23,��,�D�y�s,5101,�Ȃ߂�,38300,,,928,359,39.7,134.0
2012,1,23,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,928,359,,
2012,1,23,��,�D�y�s,5101,���̂�����,38400,,,3151,326,68.0,92.6
2012,1,23,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3151,326,,
2012,1,23,��,�D�y�s,5101,���߂�,38500,,,1804,645,28.6,110.1
2012,1,23,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1373,687,,
2012,1,23,��,�D�y�s,5101,���߂�,38500,�V�@��,015,431,510,,
2012,1,23,��,�D�y�s,5101,���̑��̖��,39000,,,4575,996,57.9,118.9
2012,1,23,��,�D�y�s,5101,�A����،v,39100,,,20612,285,221.8,90.8
2012,1,23,��,�D�y�s,5101,���̗A�����,39200,,,1852,576,97.3,91.1
