�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,9,��,��ؑ���,30000,,,12167874,189,95.1,102.2
2013,5,9,��,��ؑ���,30000,��@��,008,1247678,140,,
2013,5,9,��,��ؑ���,30000,���@��,042,1013194,130,,
2013,5,9,��,��ؑ���,30000,��@�t,012,995294,132,,
2013,5,9,��,��ؑ���,30000,���@��,041,945547,83,,
2013,5,9,��,��ؑ���,30000,���@��,036,764170,170,,
2013,5,9,��,��ؑ���,30000,���@�m,023,735761,196,,
2013,5,9,��,��ؑ���,30000,�F�@�{,043,710133,242,,
2013,5,9,��,��������,30100,,,934012,72,87.6,93.5
2013,5,9,��,��������,30100,��@�t,012,365425,82,,
2013,5,9,��,��������,30100,���@��,042,134858,54,,
2013,5,9,��,��������,30100,������,046,121929,52,,
2013,5,9,��,����,30200,,,75792,135,79.4,99.3
2013,5,9,��,����,30200,��@�t,012,40120,142,,
2013,5,9,��,����,30200,��@��,011,13464,102,,
2013,5,9,��,����,30200,�k�C��,001,10926,165,,
2013,5,9,��,�ɂ񂶂�,30300,,,831663,117,99.8,99.2
2013,5,9,��,�ɂ񂶂�,30300,���@��,036,622390,122,,
2013,5,9,��,�ɂ񂶂�,30300,���@��,042,98469,100,,
2013,5,9,��,���ڂ�,30400,,,121661,215,85.6,119.4
2013,5,9,��,���ڂ�,30400,�@�X,002,37048,145,,
2013,5,9,��,���ڂ�,30400,�F�@�{,043,27144,434,,
2013,5,9,��,���ڂ�,30400,�k�C��,001,19829,81,,
2013,5,9,��,�����̂�,30500,,,19721,496,48.6,192.2
2013,5,9,��,�����̂�,30500,�΁@��,017,11071,596,,
2013,5,9,��,�����̂�,30500,���@��,040,3314,136,,
2013,5,9,��,�����̂�,30500,���@�s,026,2145,623,,
2013,5,9,��,��񂱂�,30600,,,49591,366,98.3,99.2
2013,5,9,��,��񂱂�,30600,��@��,008,26122,345,,
2013,5,9,��,��񂱂�,30600,���@��,036,12474,386,,
2013,5,9,��,��񂱂�,30600,���@��,041,4268,403,,
2013,5,9,��,�͂�����,31100,,,779939,49,88.4,96.1
2013,5,9,��,�͂�����,31100,��@��,008,399128,49,,
2013,5,9,��,�͂�����,31100,��@��,044,100575,43,,
2013,5,9,��,�͂�����,31100,�{�@��,045,83355,38,,
2013,5,9,��,���܂�,31500,,,88373,236,82.0,91.1
2013,5,9,��,���܂�,31500,���@��,040,21528,184,,
2013,5,9,��,���܂�,31500,��@��,011,14735,259,,
2013,5,9,��,���܂�,31500,��@��,008,11793,209,,
2013,5,9,��,���̑��̍ؗ�,31550,,,70849,235,85.9,93.6
2013,5,9,��,���񂰂񂳂�,31560,,,48857,213,83.4,93.8
2013,5,9,��,���񂰂񂳂�,31560,��@��,008,21241,163,,
2013,5,9,��,���񂰂񂳂�,31560,�Á@��,022,7874,302,,
2013,5,9,��,���񂰂񂳂�,31560,���@�m,023,5599,250,,
2013,5,9,��,�L���x�c,31700,,,1602233,72,87.0,104.3
2013,5,9,��,�L���x�c,31700,�_�ސ�,014,339418,58,,
2013,5,9,��,�L���x�c,31700,��@�t,012,309000,56,,
2013,5,9,��,�L���x�c,31700,���@�m,023,243419,96,,
2013,5,9,��,�ق���񂻂�,31800,,,109500,449,90.4,98.7
2013,5,9,��,�ق���񂻂�,31800,�Q�@�n,010,23557,398,,
2013,5,9,��,�ق���񂻂�,31800,��@��,021,22064,520,,
2013,5,9,��,�ق���񂻂�,31800,��@��,008,12915,428,,
2013,5,9,��,�˂�,31900,,,307653,345,94.2,100.0
2013,5,9,��,�˂�,31900,��@�t,012,69415,259,,
2013,5,9,��,�˂�,31900,��@��,011,44396,288,,
2013,5,9,��,�˂�,31900,��@��,044,37829,379,,
2013,5,9,��,�ӂ�,32300,,,33353,303,97.7,93.5
2013,5,9,��,�ӂ�,32300,���@�m,023,15811,232,,
2013,5,9,��,�ӂ�,32300,�Q�@�n,010,3939,270,,
2013,5,9,��,�ӂ�,32300,���@��,040,2038,207,,
2013,5,9,��,����,32400,,,5035,586,67.9,102.3
2013,5,9,��,����,32400,�ȁ@��,009,1086,629,,
2013,5,9,��,����,32400,�Q�@�n,010,1069,528,,
2013,5,9,��,����,32400,�k�C��,001,1035,594,,
2013,5,9,��,�݂�,32500,,,16400,365,95.2,96.6
2013,5,9,��,�݂�,32500,��@�t,012,3705,250,,
2013,5,9,��,�݂�,32500,���@�m,023,2614,356,,
2013,5,9,��,�݂�,32500,��@��,044,1651,374,,
2013,5,9,��,����񂬂�,32600,,,11774,472,102.1,93.1
2013,5,9,��,����񂬂�,32600,���@��,040,3058,351,,
2013,5,9,��,����񂬂�,32600,��@�t,012,1769,470,,
2013,5,9,��,����񂬂�,32600,�{�@��,004,1310,623,,
2013,5,9,��,�ɂ�,32800,,,79026,300,100.4,92.3
2013,5,9,��,�ɂ�,32800,���@�m,039,25012,314,,
2013,5,9,��,�ɂ�,32800,�ȁ@��,009,13613,306,,
2013,5,9,��,�ɂ�,32800,��@��,008,9691,228,,
2013,5,9,��,�Z�����[,32900,,,67131,322,107.6,93.6
2013,5,9,��,�Z�����[,32900,�Á@��,022,33640,344,,
2013,5,9,��,�Z�����[,32900,���@��,040,15130,335,,
2013,5,9,��,�Z�����[,32900,��@��,008,6801,333,,
2013,5,9,��,�A�X�p���K�X,33100,,,40685,1748,106.9,104.3
2013,5,9,��,�A�X�p���K�X,33100,���@��,020,7828,2164,,
2013,5,9,��,�A�X�p���K�X,33100,�ȁ@��,009,5319,1622,,
2013,5,9,��,�A�X�p���K�X,33100,�k�C��,001,4146,1974,,
2013,5,9,��,�@�@�����A��,33101,,,4258,1185,113.4,104.7
2013,5,9,��,�J���t�����[,33200,,,16696,221,93.1,99.1
2013,5,9,��,�J���t�����[,33200,��@��,008,7055,257,,
2013,5,9,��,�J���t�����[,33200,���@��,036,4165,240,,
2013,5,9,��,�J���t�����[,33200,���@�m,023,2318,153,,
2013,5,9,��,�u���b�R���[,33300,,,120198,406,92.5,100.2
2013,5,9,��,�u���b�R���[,33300,���@��,042,20774,434,,
2013,5,9,��,�u���b�R���[,33300,��@��,011,16276,414,,
2013,5,9,��,�u���b�R���[,33300,���@�m,023,15297,378,,
2013,5,9,��,�@�@�����A��,33301,,,22415,311,92.7,96.3
2013,5,9,��,���^�X,33400,,,627380,158,86.3,98.1
2013,5,9,��,���^�X,33400,��@��,008,194290,138,,
2013,5,9,��,���^�X,33400,���@��,028,131156,181,,
2013,5,9,��,���^�X,33400,���@��,020,81336,204,,
2013,5,9,��,�p�Z��,33600,,,6728,928,96.4,94.0
2013,5,9,��,�p�Z��,33600,��@�t,012,2197,805,,
2013,5,9,��,�p�Z��,33600,�Á@��,022,1209,919,,
2013,5,9,��,�p�Z��,33600,��@��,008,1000,884,,
2013,5,9,��,���イ��,34100,,,678887,181,97.0,97.8
2013,5,9,��,���イ��,34100,�{�@��,045,124160,181,,
2013,5,9,��,���イ��,34100,�Q�@�n,010,100176,190,,
2013,5,9,��,���イ��,34100,��@��,011,85227,201,,
2013,5,9,��,���ڂ���,34200,,,288966,167,85.0,105.7
2013,5,9,��,���ڂ���,34200,���@��,047,17785,378,,
2013,5,9,��,���ڂ���,34200,������,046,15734,380,,
2013,5,9,��,���ڂ���,34200,�{�@��,045,12058,417,,
2013,5,9,��,�@�@�����A��,34201,,,237238,118,82.8,102.6
2013,5,9,��,�Ȃ�,34300,,,345211,310,108.7,98.4
2013,5,9,��,�Ȃ�,34300,���@�m,039,119625,299,,
2013,5,9,��,�Ȃ�,34300,���@��,040,66574,312,,
2013,5,9,��,�Ȃ�,34300,�F�@�{,043,64802,292,,
2013,5,9,��,�g�}�g,34400,,,656933,292,103.1,100.7
2013,5,9,��,�g�}�g,34400,�F�@�{,043,203396,290,,
2013,5,9,��,�g�}�g,34400,�ȁ@��,009,107820,242,,
2013,5,9,��,�g�}�g,34400,���@�m,023,65116,286,,
2013,5,9,��,�~�j�g�}�g,34450,,,184469,494,120.0,98.2
2013,5,9,��,�~�j�g�}�g,34450,�F�@�{,043,83815,420,,
2013,5,9,��,�~�j�g�}�g,34450,���@�m,023,34001,560,,
2013,5,9,��,�~�j�g�}�g,34450,�{�@��,045,16118,483,,
2013,5,9,��,�s�[�}��,34500,,,243843,327,105.0,96.7
2013,5,9,��,�s�[�}��,34500,��@��,008,86164,295,,
2013,5,9,��,�s�[�}��,34500,�{�@��,045,58696,327,,
2013,5,9,��,�s�[�}��,34500,���@�m,039,26737,339,,
2013,5,9,��,�����Ƃ�,34600,,,11816,982,100.0,99.4
2013,5,9,��,�����Ƃ�,34600,���@�m,039,7121,1015,,
2013,5,9,��,�����Ƃ�,34600,�{�@��,045,1722,546,,
2013,5,9,��,�����Ƃ�,34600,���@�s,026,727,1751,,
2013,5,9,��,�X�C�g�R�[��,34700,,,16098,509,93.1,99.6
2013,5,9,��,�X�C�g�R�[��,34700,�{�@��,045,5420,587,,
2013,5,9,��,�X�C�g�R�[��,34700,�F�@�{,043,4332,558,,
2013,5,9,��,�X�C�g�R�[��,34700,���@��,042,4115,477,,
2013,5,9,��,���₢�񂰂�,35100,,,29707,795,107.6,99.3
2013,5,9,��,���₢�񂰂�,35100,������,046,9713,789,,
2013,5,9,��,���₢�񂰂�,35100,���@��,047,7442,636,,
2013,5,9,��,���₢�񂰂�,35100,��@�t,012,5126,920,,
2013,5,9,��,���₦��ǂ�,35200,,,19650,990,97.2,98.7
2013,5,9,��,���₦��ǂ�,35200,���@��,036,3246,974,,
2013,5,9,��,���₦��ǂ�,35200,���@��,042,2574,1071,,
2013,5,9,��,���₦��ǂ�,35200,�F�@�{,043,1980,1039,,
2013,5,9,��,�@�@�����A��,35201,,,1722,650,94.1,101.9
2013,5,9,��,������ǂ�,35300,,,24446,758,90.5,99.0
2013,5,9,��,������ǂ�,35300,�a�̎R,030,12262,832,,
2013,5,9,��,������ǂ�,35300,������,046,5475,697,,
2013,5,9,��,������ǂ�,35300,�F�@�{,043,3055,579,,
2013,5,9,��,����܂�,35400,,,75841,488,111.0,99.6
2013,5,9,��,����܂�,35400,���@��,042,24800,486,,
2013,5,9,��,����܂�,35400,���@�Q,038,20546,500,,
2013,5,9,��,����܂�,35400,������,046,16519,469,,
2013,5,9,��,�����܂�,35500,,,10481,819,95.6,100.4
2013,5,9,��,�����܂�,35500,�Á@��,022,1596,1637,,
2013,5,9,��,�����܂�,35500,��@��,021,1058,1331,,
2013,5,9,��,�����܂�,35500,��@�t,012,796,1541,,
2013,5,9,��,���񂵂�,36100,,,167427,165,113.2,94.8
2013,5,9,��,���񂵂�,36100,��@��,008,65271,115,,
2013,5,9,��,���񂵂�,36100,��@�t,012,36425,149,,
2013,5,9,��,���񂵂�,36100,���@��,036,27755,252,,
2013,5,9,��,�΂ꂢ����,36200,,,1050823,95,94.5,100.0
2013,5,9,��,�΂ꂢ����,36200,���@��,042,562350,100,,
2013,5,9,��,�΂ꂢ����,36200,������,046,265752,100,,
2013,5,9,��,�΂ꂢ����,36200,�k�C��,001,166654,67,,
2013,5,9,��,���Ƃ���,36300,,,38052,239,88.4,96.0
2013,5,9,��,���Ƃ���,36300,������,046,8239,471,,
2013,5,9,��,���Ƃ���,36300,�{�@��,045,8192,172,,
2013,5,9,��,���Ƃ���,36300,��@�t,012,6959,176,,
2013,5,9,��,��܂̂���,36500,,,127341,337,76.6,108.7
2013,5,9,��,��܂̂���,36500,�@�X,002,61356,307,,
2013,5,9,��,��܂̂���,36500,�k�C��,001,51480,339,,
2013,5,9,��,���܂˂�,36610,,,1473484,66,106.9,101.5
2013,5,9,��,���܂˂�,36610,���@��,041,842671,59,,
2013,5,9,��,���܂˂�,36610,���@��,028,194631,62,,
2013,5,9,��,���܂˂�,36610,���@�m,023,129971,83,,
2013,5,9,��,�@�@�����A��,36620,,,43815,108,126.6,87.1
2013,5,9,��,�ɂ�ɂ�,36700,,,40630,616,109.0,101.1
2013,5,9,��,�ɂ�ɂ�,36700,�@�X,002,14112,1105,,
2013,5,9,��,�ɂ�ɂ�,36700,���@��,037,6248,643,,
2013,5,9,��,�ɂ�ɂ�,36700,���@��,036,1940,539,,
2013,5,9,��,�@�@�����A��,36701,,,16355,206,119.3,102.0
2013,5,9,��,���傤��,37200,,,42524,615,135.6,113.7
2013,5,9,��,���傤��,37200,���@�m,039,23816,683,,
2013,5,9,��,���傤��,37200,�Á@��,022,4136,1070,,
2013,5,9,��,���傤��,37200,�F�@�{,043,2511,512,,
2013,5,9,��,�@�@�����A��,37201,,,8651,217,105.3,102.4
2013,5,9,��,����������,38100,,,56649,831,101.5,96.7
2013,5,9,��,����������,38100,���@��,036,13684,860,,
2013,5,9,��,����������,38100,�k�C��,001,6158,684,,
2013,5,9,��,����������,38100,��@��,003,5042,859,,
2013,5,9,��,�@�@�����A��,38101,,,2284,588,88.6,117.1
2013,5,9,��,�Ȃ߂�,38300,,,17799,337,90.1,98.3
2013,5,9,��,�Ȃ߂�,38300,���@��,020,3475,352,,
2013,5,9,��,�Ȃ߂�,38300,�R�@�`,006,2632,419,,
2013,5,9,��,�Ȃ߂�,38300,���@��,007,1648,218,,
2013,5,9,��,���̂�����,38400,,,76952,237,90.6,98.3
2013,5,9,��,���̂�����,38400,���@��,020,43397,242,,
2013,5,9,��,���̂�����,38400,�V�@��,015,11030,206,,
2013,5,9,��,���̂�����,38400,���@��,040,7882,240,,
2013,5,9,��,���߂�,38500,,,65905,360,101.5,98.6
2013,5,9,��,���߂�,38500,���@��,020,38003,381,,
2013,5,9,��,���߂�,38500,���@��,040,7175,347,,
2013,5,9,��,���߂�,38500,�V�@��,015,6749,362,,
2013,5,9,��,���̑��̖��,39000,,,359796,622,117.4,84.5
2013,5,9,��,�A����،v,39100,,,461663,190,94.2,109.2
2013,5,9,��,���̗A�����,39200,,,124933,282,108.9,110.6
