�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,���s�s,2601,�ʎ�����,40000,,,134308,342,63.6,81.8
2013,5,8,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,26889,370,,
2013,5,8,��,���s�s,2601,���Y�ʎ�����,40001,,,55729,496,37.1,103.1
2013,5,8,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,26889,370,,
2013,5,8,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9880,283,,
2013,5,8,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,4169,310,,
2013,5,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3138,891,,
2013,5,8,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3046,920,,
2013,5,8,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,2488,345,,
2013,5,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1947,977,,
2013,5,8,��,���s�s,2601,�ÂȂ݂���,41253,,,2890,91,27.1,62.8
2013,5,8,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,2700,87,,
2013,5,8,��,���s�s,2601,���̑��G����,41999,,,6057,225,23.0,98.7
2013,5,8,��,���s�s,2601,��񂲌v,42000,,,9880,283,32.6,100.7
2013,5,8,��,���s�s,2601,��񂲌v,42000,�@�X,002,9880,283,,
2013,5,8,��,���s�s,2601,�W���i�S���h,42505,,,790,358,21.5,103.5
2013,5,8,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,790,358,,
2013,5,8,��,���s�s,2601,����,42515,,,210,322,4.2,140.0
2013,5,8,��,���s�s,2601,����,42515,�@�X,002,210,322,,
2013,5,8,��,���s�s,2601,�ӂ�,42804,,,8880,275,41.9,97.5
2013,5,8,��,���s�s,2601,�ӂ�,42804,�@�X,002,8880,275,,
2013,5,8,��,���s�s,2601,�т�,43900,,,241,1772,60.0,97.0
2013,5,8,��,���s�s,2601,�т�,43900,���@��,042,241,1772,,
2013,5,8,��,���s�s,2601,����,44100,,,60,2522,37.3,102.1
2013,5,8,��,���s�s,2601,����,44100,�R�@��,019,60,2522,,
2013,5,8,��,���s�s,2601,�����Ƃ�,44800,,,98,6029,74.8,99.3
2013,5,8,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,39,4386,,
2013,5,8,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,31,9264,,
2013,5,8,��,���s�s,2601,�����Ƃ�,44800,���@��,020,28,4736,,
2013,5,8,��,���s�s,2601,������,46100,,,13272,873,33.1,96.6
2013,5,8,��,���s�s,2601,������,46100,�F�@�{,043,3469,806,,
2013,5,8,��,���s�s,2601,������,46100,��@��,044,3032,916,,
2013,5,8,��,���s�s,2601,������,46100,���@��,040,2926,918,,
2013,5,8,��,���s�s,2601,�������v,47000,,,10160,531,64.2,109.3
2013,5,8,��,���s�s,2601,�������v,47000,�F�@�{,043,8445,483,,
2013,5,8,��,���s�s,2601,����������,47200,,,1160,988,107.3,91.8
2013,5,8,��,���s�s,2601,����������,47200,�Á@��,022,648,1162,,
2013,5,8,��,���s�s,2601,����������,47200,���@�m,039,469,775,,
2013,5,8,��,���s�s,2601,�A���f�X,47213,,,4600,450,66.8,110.3
2013,5,8,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,4600,450,,
2013,5,8,��,���s�s,2601,���̑�������,47299,,,4402,496,56.0,104.6
2013,5,8,��,���s�s,2601,������,48100,,,12275,232,58.3,97.1
2013,5,8,��,���s�s,2601,������,48100,�F�@�{,043,12275,232,,
2013,5,8,��,���s�s,2601,���̍��Y�ʎ�,49500,,,797,2828,82.1,90.3
2013,5,8,��,���s�s,2601,�A���ʎ��v,50000,,,78580,233,129.2,88.9
2013,5,8,��,���s�s,2601,�o�i�i,50100,,,44564,151,372.4,93.2
2013,5,8,��,���s�s,2601,�p�C�i�b�v��,50300,,,7750,177,87.7,104.7
2013,5,8,��,���s�s,2601,������,50400,,,2233,361,37.7,148.6
2013,5,8,��,���s�s,2601,�O���v�t���c,50500,,,7350,184,90.5,104.0
2013,5,8,��,���s�s,2601,�A�������Ƃ�,50700,,,1353,1426,294.8,83.0
2013,5,8,��,���s�s,2601,�A��������,50850,,,1420,161,�|,�|
2013,5,8,��,���s�s,2601,���̗A���ʎ�,50900,,,13909,421,�|,�|
