�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�����s,3701,��ؑ���,30000,,,252840,210,110.9,99.1
2012,4,16,��,�����s,3701,��ؑ���,30000,���@��,037,81221,185,,
2012,4,16,��,�����s,3701,��ؑ���,30000,���@��,036,27334,189,,
2012,4,16,��,�����s,3701,��ؑ���,30000,�k�C��,001,26490,151,,
2012,4,16,��,�����s,3701,��ؑ���,30000,���@�m,039,26366,346,,
2012,4,16,��,�����s,3701,��ؑ���,30000,������,046,24699,229,,
2012,4,16,��,�����s,3701,��ؑ���,30000,�F�@�{,043,13260,194,,
2012,4,16,��,�����s,3701,��ؑ���,30000,���@��,020,9256,279,,
2012,4,16,��,�����s,3701,��������,30100,,,20292,97,159.1,70.3
2012,4,16,��,�����s,3701,��������,30100,���@��,037,18300,98,,
2012,4,16,��,�����s,3701,����,30200,,,199,251,248.8,79.4
2012,4,16,��,�����s,3701,����,30200,���@��,037,199,251,,
2012,4,16,��,�����s,3701,�ɂ񂶂�,30300,,,11931,199,122.1,100.5
2012,4,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,10890,211,,
2012,4,16,��,�����s,3701,���ڂ�,30400,,,2636,332,166.1,75.6
2012,4,16,��,�����s,3701,���ڂ�,30400,��@��,008,650,357,,
2012,4,16,��,�����s,3701,���ڂ�,30400,���@��,037,295,757,,
2012,4,16,��,�����s,3701,���ڂ�,30400,�{�@��,045,240,919,,
2012,4,16,��,�����s,3701,�����̂�,30500,,,10020,127,84.6,77.0
2012,4,16,��,�����s,3701,�����̂�,30500,���@��,037,8760,123,,
2012,4,16,��,�����s,3701,��񂱂�,30600,,,914,586,136.6,106.7
2012,4,16,��,�����s,3701,��񂱂�,30600,���@��,036,914,586,,
2012,4,16,��,�����s,3701,�͂�����,31100,,,21855,94,123.1,80.3
2012,4,16,��,�����s,3701,�͂�����,31100,�F�@�{,043,8835,82,,
2012,4,16,��,�����s,3701,�͂�����,31100,���@��,042,7035,124,,
2012,4,16,��,�����s,3701,�͂�����,31100,��@��,008,4200,88,,
2012,4,16,��,�����s,3701,���܂�,31500,,,1308,225,122.2,72.6
2012,4,16,��,�����s,3701,���܂�,31500,���@��,037,1254,228,,
2012,4,16,��,�����s,3701,���̑��̍ؗ�,31550,,,1783,204,95.3,88.7
2012,4,16,��,�����s,3701,���񂰂񂳂�,31560,,,552,330,108.0,110.7
2012,4,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,462,368,,
2012,4,16,��,�����s,3701,�L���x�c,31700,,,37330,80,92.0,89.9
2012,4,16,��,�����s,3701,�L���x�c,31700,���@��,037,24110,73,,
2012,4,16,��,�����s,3701,�L���x�c,31700,���@��,036,11720,86,,
2012,4,16,��,�����s,3701,�ق���񂻂�,31800,,,2488,407,111.5,76.2
2012,4,16,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2400,408,,
2012,4,16,��,�����s,3701,�˂�,31900,,,3708,424,81.0,113.4
2012,4,16,��,�����s,3701,�˂�,31900,���@��,031,1047,269,,
2012,4,16,��,�����s,3701,�˂�,31900,���@��,037,664,457,,
2012,4,16,��,�����s,3701,�˂�,31900,���@�m,039,521,646,,
2012,4,16,��,�����s,3701,�ӂ�,32300,,,435,365,112.1,109.3
2012,4,16,��,�����s,3701,�ӂ�,32300,���@��,037,215,330,,
2012,4,16,��,�����s,3701,�ӂ�,32300,���@�m,023,148,394,,
2012,4,16,��,�����s,3701,����,32400,,,16,705,61.5,69.9
2012,4,16,��,�����s,3701,����,32400,���@��,036,16,705,,
2012,4,16,��,�����s,3701,�݂�,32500,,,215,472,88.1,112.4
2012,4,16,��,�����s,3701,�݂�,32500,���@�m,039,215,472,,
2012,4,16,��,�����s,3701,����񂬂�,32600,,,48,404,42.1,115.4
2012,4,16,��,�����s,3701,����񂬂�,32600,���@��,037,48,404,,
2012,4,16,��,�����s,3701,�ɂ�,32800,,,1325,495,77.2,96.5
2012,4,16,��,�����s,3701,�ɂ�,32800,���@�m,039,1325,495,,
2012,4,16,��,�����s,3701,�Z�����[,32900,,,630,358,185.8,106.2
2012,4,16,��,�����s,3701,�Z�����[,32900,���@��,037,540,347,,
2012,4,16,��,�����s,3701,�A�X�p���K�X,33100,,,1352,1145,198.5,76.7
2012,4,16,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1154,1216,,
2012,4,16,��,�����s,3701,�@�@�����A��,33101,,,98,418,125.6,99.5
2012,4,16,��,�����s,3701,�J���t�����[,33200,,,162,246,122.7,113.9
2012,4,16,��,�����s,3701,�J���t�����[,33200,���@��,036,162,246,,
2012,4,16,��,�����s,3701,�u���b�R���[,33300,,,2478,280,129.5,133.3
2012,4,16,��,�����s,3701,�u���b�R���[,33300,���@��,037,2478,280,,
2012,4,16,��,�����s,3701,���^�X,33400,,,6566,184,58.3,86.0
2012,4,16,��,�����s,3701,���^�X,33400,���@��,037,6544,183,,
2012,4,16,��,�����s,3701,�p�Z��,33600,,,112,472,116.7,108.0
2012,4,16,��,�����s,3701,�p�Z��,33600,���@��,037,112,472,,
2012,4,16,��,�����s,3701,���イ��,34100,,,15143,205,156.4,95.3
2012,4,16,��,�����s,3701,���イ��,34100,���@�m,039,9420,208,,
2012,4,16,��,�����s,3701,���イ��,34100,�{�@��,045,3700,192,,
2012,4,16,��,�����s,3701,���ڂ���,34200,,,5490,231,40.6,120.3
2012,4,16,��,�����s,3701,���ڂ���,34200,���@�m,039,20,383,,
2012,4,16,��,�����s,3701,�@�@�����A��,34201,,,5470,231,40.6,120.3
2012,4,16,��,�����s,3701,�Ȃ�,34300,,,7261,298,94.0,99.3
2012,4,16,��,�����s,3701,�Ȃ�,34300,���@�m,039,5633,290,,
2012,4,16,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,970,320,,
2012,4,16,��,�����s,3701,�g�}�g,34400,,,5715,543,106.2,95.8
2012,4,16,��,�����s,3701,�g�}�g,34400,���@��,037,1907,545,,
2012,4,16,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1904,523,,
2012,4,16,��,�����s,3701,�g�}�g,34400,���@�m,039,1414,567,,
2012,4,16,��,�����s,3701,�~�j�g�}�g,34450,,,1126,786,142.0,95.4
2012,4,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,809,840,,
2012,4,16,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,179,608,,
2012,4,16,��,�����s,3701,�s�[�}��,34500,,,4718,444,121.9,104.5
2012,4,16,��,�����s,3701,�s�[�}��,34500,���@�m,039,2633,370,,
2012,4,16,��,�����s,3701,�s�[�}��,34500,�{�@��,045,335,364,,
2012,4,16,��,�����s,3701,�����Ƃ�,34600,,,313,874,84.1,88.7
2012,4,16,��,�����s,3701,�����Ƃ�,34600,���@�m,039,313,874,,
2012,4,16,��,�����s,3701,���₢�񂰂�,35100,,,488,757,106.6,98.6
2012,4,16,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,408,728,,
2012,4,16,��,�����s,3701,���₦��ǂ�,35200,,,517,636,144.4,110.8
2012,4,16,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,76,1112,,
2012,4,16,��,�����s,3701,���₦��ǂ�,35200,������,046,23,997,,
2012,4,16,��,�����s,3701,���₦��ǂ�,35200,���@��,036,22,1275,,
2012,4,16,��,�����s,3701,�@�@�����A��,35201,,,392,485,140.0,109.0
2012,4,16,��,�����s,3701,������ǂ�,35300,,,564,619,122.6,95.4
2012,4,16,��,�����s,3701,������ǂ�,35300,������,046,552,603,,
2012,4,16,��,�����s,3701,����܂�,35400,,,734,403,76.9,110.1
2012,4,16,��,�����s,3701,����܂�,35400,������,046,734,403,,
2012,4,16,��,�����s,3701,�����܂�,35500,,,74,330,90.2,119.1
2012,4,16,��,�����s,3701,���񂵂�,36100,,,2425,226,92.6,126.3
2012,4,16,��,�����s,3701,���񂵂�,36100,���@��,036,2155,241,,
2012,4,16,��,�����s,3701,�΂ꂢ����,36200,,,24870,201,115.6,113.6
2012,4,16,��,�����s,3701,�΂ꂢ����,36200,������,046,22490,213,,
2012,4,16,��,�����s,3701,���Ƃ���,36300,,,398,215,112.4,81.1
2012,4,16,��,�����s,3701,���Ƃ���,36300,���@�Q,038,178,199,,
2012,4,16,��,�����s,3701,���Ƃ���,36300,������,046,90,270,,
2012,4,16,��,�����s,3701,���Ƃ���,36300,�{�@��,045,40,307,,
2012,4,16,��,�����s,3701,��܂̂���,36500,,,2050,333,******,18.7
2012,4,16,��,�����s,3701,��܂̂���,36500,�k�C��,001,2050,333,,
2012,4,16,��,�����s,3701,���܂˂�,36610,,,31330,128,109.5,88.3
2012,4,16,��,�����s,3701,���܂˂�,36610,�k�C��,001,22000,141,,
2012,4,16,��,�����s,3701,���܂˂�,36610,���@�Q,038,1610,164,,
2012,4,16,��,�����s,3701,���܂˂�,36610,���@��,037,835,187,,
2012,4,16,��,�����s,3701,�@�@�����A��,36620,,,6585,71,582.7,76.3
2012,4,16,��,�����s,3701,�ɂ�ɂ�,36700,,,753,333,337.7,31.4
2012,4,16,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,70,1313,,
2012,4,16,��,�����s,3701,�@�@�����A��,36701,,,683,232,1588.4,100.0
2012,4,16,��,�����s,3701,���傤��,37200,,,1596,622,83.4,130.9
2012,4,16,��,�����s,3701,���傤��,37200,���@�m,039,1059,757,,
2012,4,16,��,�����s,3701,���傤��,37200,�{�@��,045,28,870,,
2012,4,16,��,�����s,3701,���傤��,37200,���@�s,026,0,�c,,
2012,4,16,��,�����s,3701,�@�@�����A��,37201,,,509,322,236.7,100.6
2012,4,16,��,�����s,3701,����������,38100,,,1004,712,135.1,114.8
2012,4,16,��,�����s,3701,����������,38100,���@��,037,718,777,,
2012,4,16,��,�����s,3701,����������,38100,���@�Q,038,99,588,,
2012,4,16,��,�����s,3701,�@�@�����A��,38101,,,50,63,�|,�|
2012,4,16,��,�����s,3701,�Ȃ߂�,38300,,,449,401,158.1,119.7
2012,4,16,��,�����s,3701,�Ȃ߂�,38300,���@��,020,395,395,,
2012,4,16,��,�����s,3701,���̂�����,38400,,,3977,186,537.4,108.1
2012,4,16,��,�����s,3701,���̂�����,38400,���@��,020,3702,184,,
2012,4,16,��,�����s,3701,���߂�,38500,,,4039,287,208.9,131.1
2012,4,16,��,�����s,3701,���߂�,38500,���@�m,039,1980,219,,
2012,4,16,��,�����s,3701,���߂�,38500,���@��,020,1048,221,,
2012,4,16,��,�����s,3701,���߂�,38500,���@��,037,733,486,,
2012,4,16,��,�����s,3701,���̑��̖��,39000,,,9451,453,290.5,67.6
2012,4,16,��,�����s,3701,�A����،v,39100,,,18637,202,106.8,97.1
2012,4,16,��,�����s,3701,���̗A�����,39200,,,4851,305,216.9,96.5
