�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���s,0401,��ؑ���,30000,,,464227,214,88.8,88.1
2012,4,17,��,���s,0401,��ؑ���,30000,��@�t,012,91712,151,,
2012,4,17,��,���s,0401,��ؑ���,30000,��@��,008,82766,178,,
2012,4,17,��,���s,0401,��ؑ���,30000,�k�C��,001,57416,96,,
2012,4,17,��,���s,0401,��ؑ���,30000,�{�@��,004,42333,346,,
2012,4,17,��,���s,0401,��ؑ���,30000,���@�m,023,35521,183,,
2012,4,17,��,���s,0401,��ؑ���,30000,�_�ސ�,014,18470,157,,
2012,4,17,��,���s,0401,��ؑ���,30000,���@��,036,15567,226,,
2012,4,17,��,���s,0401,��������,30100,,,71534,151,220.6,83.9
2012,4,17,��,���s,0401,��������,30100,��@�t,012,71440,150,,
2012,4,17,��,���s,0401,����,30200,,,2783,135,92.8,107.1
2012,4,17,��,���s,0401,����,30200,��@��,011,1449,115,,
2012,4,17,��,���s,0401,����,30200,��@�t,012,972,165,,
2012,4,17,��,���s,0401,�ɂ񂶂�,30300,,,20234,198,53.9,95.2
2012,4,17,��,���s,0401,�ɂ񂶂�,30300,���@��,036,15540,225,,
2012,4,17,��,���s,0401,�ɂ񂶂�,30300,��@��,008,1680,142,,
2012,4,17,��,���s,0401,���ڂ�,30400,,,10940,258,80.6,105.7
2012,4,17,��,���s,0401,���ڂ�,30400,�@�X,002,10100,266,,
2012,4,17,��,���s,0401,�����̂�,30500,,,8680,247,52.5,90.5
2012,4,17,��,���s,0401,�����̂�,30500,���@��,040,4470,254,,
2012,4,17,��,���s,0401,�����̂�,30500,�F�@�{,043,4210,239,,
2012,4,17,��,���s,0401,��񂱂�,30600,,,1332,695,171.6,90.5
2012,4,17,��,���s,0401,��񂱂�,30600,��@��,008,1332,695,,
2012,4,17,��,���s,0401,�͂�����,31100,,,25969,90,77.9,82.6
2012,4,17,��,���s,0401,�͂�����,31100,��@��,008,25965,90,,
2012,4,17,��,���s,0401,���܂�,31500,,,2359,319,87.8,84.4
2012,4,17,��,���s,0401,���܂�,31500,�{�@��,004,2044,323,,
2012,4,17,��,���s,0401,���̑��̍ؗ�,31550,,,2770,417,93.5,99.0
2012,4,17,��,���s,0401,���񂰂񂳂�,31560,,,1113,383,62.2,123.9
2012,4,17,��,���s,0401,���񂰂񂳂�,31560,��@��,008,960,374,,
2012,4,17,��,���s,0401,�L���x�c,31700,,,75425,135,89.5,87.7
2012,4,17,��,���s,0401,�L���x�c,31700,���@�m,023,33355,134,,
2012,4,17,��,���s,0401,�L���x�c,31700,�_�ސ�,014,18470,157,,
2012,4,17,��,���s,0401,�L���x�c,31700,��@�t,012,14850,117,,
2012,4,17,��,���s,0401,�ق���񂻂�,31800,,,3053,443,78.2,89.5
2012,4,17,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2389,452,,
2012,4,17,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,459,464,,
2012,4,17,��,���s,0401,�˂�,31900,,,13614,288,93.7,98.6
2012,4,17,��,���s,0401,�˂�,31900,��@��,011,7911,266,,
2012,4,17,��,���s,0401,�˂�,31900,�{�@��,004,4045,328,,
2012,4,17,��,���s,0401,�ӂ�,32300,,,572,392,291.8,104.5
2012,4,17,��,���s,0401,�ӂ�,32300,���@�m,023,572,392,,
2012,4,17,��,���s,0401,����,32400,,,610,642,91.0,96.4
2012,4,17,��,���s,0401,����,32400,�H�@�c,005,408,619,,
2012,4,17,��,���s,0401,����,32400,�{�@��,004,130,665,,
2012,4,17,��,���s,0401,�݂�,32500,,,914,505,116.4,92.8
2012,4,17,��,���s,0401,�݂�,32500,��@��,008,498,292,,
2012,4,17,��,���s,0401,�݂�,32500,�{�@��,004,299,931,,
2012,4,17,��,���s,0401,����񂬂�,32600,,,775,614,86.0,100.7
2012,4,17,��,���s,0401,����񂬂�,32600,�{�@��,004,757,616,,
2012,4,17,��,���s,0401,�ɂ�,32800,,,2367,490,79.3,100.4
2012,4,17,��,���s,0401,�ɂ�,32800,�ȁ@��,009,872,498,,
2012,4,17,��,���s,0401,�ɂ�,32800,���@��,007,658,456,,
2012,4,17,��,���s,0401,�ɂ�,32800,���@�m,039,475,537,,
2012,4,17,��,���s,0401,�Z�����[,32900,,,3180,274,214.7,63.1
2012,4,17,��,���s,0401,�Z�����[,32900,��@��,008,910,430,,
2012,4,17,��,���s,0401,�Z�����[,32900,���@��,037,510,431,,
2012,4,17,��,���s,0401,�Z�����[,32900,�Á@��,022,20,378,,
2012,4,17,��,���s,0401,�A�X�p���K�X,33100,,,806,1329,68.7,120.7
2012,4,17,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,218,1619,,
2012,4,17,��,���s,0401,�A�X�p���K�X,33100,���@��,037,150,1365,,
2012,4,17,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,62,1514,,
2012,4,17,��,���s,0401,�@�@�����A��,33101,,,275,902,49.3,147.1
2012,4,17,��,���s,0401,�J���t�����[,33200,,,256,328,63.7,90.4
2012,4,17,��,���s,0401,�J���t�����[,33200,���@��,040,136,325,,
2012,4,17,��,���s,0401,�J���t�����[,33200,��@��,008,120,331,,
2012,4,17,��,���s,0401,�u���b�R���[,33300,,,2852,303,17.2,88.6
2012,4,17,��,���s,0401,�u���b�R���[,33300,���@�m,023,855,273,,
2012,4,17,��,���s,0401,�u���b�R���[,33300,���@��,037,600,315,,
2012,4,17,��,���s,0401,�u���b�R���[,33300,�{�@��,004,139,486,,
2012,4,17,��,���s,0401,�@�@�����A��,33301,,,1250,292,113.1,100.7
2012,4,17,��,���s,0401,���^�X,33400,,,38370,197,116.1,87.9
2012,4,17,��,���s,0401,���^�X,33400,��@��,008,32989,182,,
2012,4,17,��,���s,0401,�p�Z��,33600,,,358,566,121.8,90.0
2012,4,17,��,���s,0401,�p�Z��,33600,�{�@��,004,117,664,,
2012,4,17,��,���s,0401,�p�Z��,33600,��@��,008,111,408,,
2012,4,17,��,���s,0401,�p�Z��,33600,��@�t,012,77,619,,
2012,4,17,��,���s,0401,���イ��,34100,,,22813,240,59.5,103.0
2012,4,17,��,���s,0401,���イ��,34100,�{�@��,004,15426,246,,
2012,4,17,��,���s,0401,���イ��,34100,�Q�@�n,010,4701,234,,
2012,4,17,��,���s,0401,���ڂ���,34200,,,10724,188,91.4,99.5
2012,4,17,��,���s,0401,���ڂ���,34200,��@�t,012,48,683,,
2012,4,17,��,���s,0401,���ڂ���,34200,�{�@��,045,36,525,,
2012,4,17,��,���s,0401,�@�@�����A��,34201,,,10640,185,92.9,102.8
2012,4,17,��,���s,0401,�Ȃ�,34300,,,6091,291,47.1,100.3
2012,4,17,��,���s,0401,�Ȃ�,34300,���@�m,039,4988,270,,
2012,4,17,��,���s,0401,�g�}�g,34400,,,17076,459,83.1,101.8
2012,4,17,��,���s,0401,�g�}�g,34400,�ȁ@��,009,9824,454,,
2012,4,17,��,���s,0401,�g�}�g,34400,�{�@��,004,4531,453,,
2012,4,17,��,���s,0401,�~�j�g�}�g,34450,,,3325,702,85.9,100.6
2012,4,17,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2894,683,,
2012,4,17,��,���s,0401,�s�[�}��,34500,,,4205,460,55.5,94.5
2012,4,17,��,���s,0401,�s�[�}��,34500,��@��,008,2893,415,,
2012,4,17,��,���s,0401,�s�[�}��,34500,���@�m,039,652,458,,
2012,4,17,��,���s,0401,�����Ƃ�,34600,,,322,1084,133.6,89.4
2012,4,17,��,���s,0401,�����Ƃ�,34600,���@�m,039,321,1082,,
2012,4,17,��,���s,0401,���₢�񂰂�,35100,,,821,917,68.8,99.1
2012,4,17,��,���s,0401,���₢�񂰂�,35100,������,046,594,900,,
2012,4,17,��,���s,0401,���₢�񂰂�,35100,���@��,047,227,960,,
2012,4,17,��,���s,0401,���₦��ǂ�,35200,,,1037,1093,62.4,93.1
2012,4,17,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,562,1112,,
2012,4,17,��,���s,0401,���₦��ǂ�,35200,������,046,184,1218,,
2012,4,17,��,���s,0401,���₦��ǂ�,35200,���@��,007,63,1410,,
2012,4,17,��,���s,0401,�@�@�����A��,35201,,,154,610,90.6,97.3
2012,4,17,��,���s,0401,������ǂ�,35300,,,137,1126,133.0,70.1
2012,4,17,��,���s,0401,������ǂ�,35300,������,046,137,1126,,
2012,4,17,��,���s,0401,����܂�,35400,,,318,634,131.4,96.6
2012,4,17,��,���s,0401,����܂�,35400,������,046,318,634,,
2012,4,17,��,���s,0401,���񂵂�,36100,,,9270,141,63.4,97.9
2012,4,17,��,���s,0401,���񂵂�,36100,��@��,008,5945,129,,
2012,4,17,��,���s,0401,���񂵂�,36100,��@�t,012,3325,163,,
2012,4,17,��,���s,0401,�΂ꂢ����,36200,,,17850,129,65.7,96.3
2012,4,17,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,13850,110,,
2012,4,17,��,���s,0401,�΂ꂢ����,36200,������,046,4000,197,,
2012,4,17,��,���s,0401,���Ƃ���,36300,,,493,221,106.7,79.5
2012,4,17,��,���s,0401,���Ƃ���,36300,�{�@��,045,162,390,,
2012,4,17,��,���s,0401,���Ƃ���,36300,�@�X,002,30,158,,
2012,4,17,��,���s,0401,���Ƃ���,36300,��@�t,012,10,284,,
2012,4,17,��,���s,0401,��܂̂���,36500,,,5078,380,41.9,112.8
2012,4,17,��,���s,0401,��܂̂���,36500,�@�X,002,5006,376,,
2012,4,17,��,���s,0401,���܂˂�,36610,,,55025,97,122.1,80.2
2012,4,17,��,���s,0401,���܂˂�,36610,�k�C��,001,43540,90,,
2012,4,17,��,���s,0401,���܂˂�,36610,���@��,041,4330,133,,
2012,4,17,��,���s,0401,�@�@�����A��,36620,,,4405,82,112.7,100.0
2012,4,17,��,���s,0401,�ɂ�ɂ�,36700,,,507,528,105.0,96.0
2012,4,17,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,193,1002,,
2012,4,17,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,2,1812,,
2012,4,17,��,���s,0401,�@�@�����A��,36701,,,312,226,124.3,96.6
2012,4,17,��,���s,0401,���傤��,37200,,,1164,637,86.2,103.9
2012,4,17,��,���s,0401,���傤��,37200,���@�m,039,964,704,,
2012,4,17,��,���s,0401,�@�@�����A��,37201,,,190,252,77.9,97.7
2012,4,17,��,���s,0401,����������,38100,,,1315,683,75.7,110.5
2012,4,17,��,���s,0401,����������,38100,�{�@��,004,613,736,,
2012,4,17,��,���s,0401,����������,38100,��@��,003,549,567,,
2012,4,17,��,���s,0401,�@�@�����A��,38101,,,25,357,62.5,100.0
2012,4,17,��,���s,0401,�Ȃ߂�,38300,,,456,336,90.3,98.5
2012,4,17,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,348,340,,
2012,4,17,��,���s,0401,�Ȃ߂�,38300,��@��,003,62,325,,
2012,4,17,��,���s,0401,���̂�����,38400,,,2465,187,155.1,88.2
2012,4,17,��,���s,0401,���̂�����,38400,�{�@��,004,2387,187,,
2012,4,17,��,���s,0401,���߂�,38500,,,1078,399,60.8,100.5
2012,4,17,��,���s,0401,���߂�,38500,�R�@�`,006,523,293,,
2012,4,17,��,���s,0401,���߂�,38500,�V�@��,015,212,417,,
2012,4,17,��,���s,0401,���߂�,38500,�{�@��,004,198,627,,
2012,4,17,��,���s,0401,���̑��̖��,39000,,,11794,603,100.8,93.8
2012,4,17,��,���s,0401,�A����،v,39100,,,26681,191,96.5,86.8
2012,4,17,��,���s,0401,���̗A�����,39200,,,9430,204,94.9,72.3
