�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,��ؑ���,30000,,,13979145,189,128.8,98.4
2013,4,6,�y,��ؑ���,30000,�k�C��,001,1715674,93,,
2013,4,6,�y,��ؑ���,30000,���@�m,023,1689550,148,,
2013,4,6,�y,��ؑ���,30000,��@��,008,1004741,171,,
2013,4,6,�y,��ؑ���,30000,������,046,985475,172,,
2013,4,6,�y,��ؑ���,30000,��@�t,012,895080,139,,
2013,4,6,�y,��ؑ���,30000,���@��,042,808595,116,,
2013,4,6,�y,��ؑ���,30000,���@��,036,798961,232,,
2013,4,6,�y,��������,30100,,,1297221,67,148.4,109.8
2013,4,6,�y,��������,30100,��@�t,012,499671,80,,
2013,4,6,�y,��������,30100,������,046,222589,50,,
2013,4,6,�y,��������,30100,���@��,042,172170,58,,
2013,4,6,�y,����,30200,,,92456,113,120.0,98.3
2013,4,6,�y,����,30200,��@�t,012,60546,115,,
2013,4,6,�y,����,30200,��@��,011,15590,114,,
2013,4,6,�y,�ɂ񂶂�,30300,,,798484,181,147.4,105.2
2013,4,6,�y,�ɂ񂶂�,30300,���@��,036,565413,199,,
2013,4,6,�y,�ɂ񂶂�,30300,������,046,33745,138,,
2013,4,6,�y,�ɂ񂶂�,30300,�k�C��,001,27460,152,,
2013,4,6,�y,���ڂ�,30400,,,143624,157,135.4,84.4
2013,4,6,�y,���ڂ�,30400,�@�X,002,71440,117,,
2013,4,6,�y,���ڂ�,30400,��@��,008,27117,66,,
2013,4,6,�y,���ڂ�,30400,�ȁ@��,009,10540,34,,
2013,4,6,�y,�����̂�,30500,,,253007,321,135.3,92.2
2013,4,6,�y,�����̂�,30500,���@��,040,89575,322,,
2013,4,6,�y,�����̂�,30500,�F�@�{,043,78639,278,,
2013,4,6,�y,�����̂�,30500,�Á@��,022,21704,294,,
2013,4,6,�y,��񂱂�,30600,,,71343,266,125.2,99.6
2013,4,6,�y,��񂱂�,30600,��@��,008,44578,223,,
2013,4,6,�y,��񂱂�,30600,���@��,036,8488,433,,
2013,4,6,�y,��񂱂�,30600,���@��,041,7868,361,,
2013,4,6,�y,�͂�����,31100,,,952880,50,121.1,96.2
2013,4,6,�y,�͂�����,31100,��@��,008,284886,56,,
2013,4,6,�y,�͂�����,31100,���@��,042,267850,47,,
2013,4,6,�y,�͂�����,31100,���@��,028,141325,58,,
2013,4,6,�y,���܂�,31500,,,86206,226,121.9,101.3
2013,4,6,�y,���܂�,31500,���@��,040,25773,169,,
2013,4,6,�y,���܂�,31500,��@��,008,13855,232,,
2013,4,6,�y,���܂�,31500,��@��,011,13407,276,,
2013,4,6,�y,���̑��̍ؗ�,31550,,,73370,246,126.3,99.6
2013,4,6,�y,���񂰂񂳂�,31560,,,42383,189,111.7,104.4
2013,4,6,�y,���񂰂񂳂�,31560,��@��,008,16808,176,,
2013,4,6,�y,���񂰂񂳂�,31560,�Á@��,022,10125,213,,
2013,4,6,�y,���񂰂񂳂�,31560,���@�m,023,5194,143,,
2013,4,6,�y,�L���x�c,31700,,,2292355,89,145.0,93.7
2013,4,6,�y,�L���x�c,31700,���@�m,023,1291929,84,,
2013,4,6,�y,�L���x�c,31700,�_�ސ�,014,370480,119,,
2013,4,6,�y,�L���x�c,31700,���@��,040,102800,69,,
2013,4,6,�y,�ق���񂻂�,31800,,,144406,470,135.5,101.7
2013,4,6,�y,�ق���񂻂�,31800,�Q�@�n,010,25566,520,,
2013,4,6,�y,�ق���񂻂�,31800,���@��,036,18608,476,,
2013,4,6,�y,�ق���񂻂�,31800,���@��,040,18441,362,,
2013,4,6,�y,�˂�,31900,,,337874,274,119.8,101.1
2013,4,6,�y,�˂�,31900,��@�t,012,67605,258,,
2013,4,6,�y,�˂�,31900,��@��,011,61117,300,,
2013,4,6,�y,�˂�,31900,��@��,044,45341,233,,
2013,4,6,�y,�ӂ�,32300,,,43908,305,112.6,106.6
2013,4,6,�y,�ӂ�,32300,���@�m,023,25190,266,,
2013,4,6,�y,�ӂ�,32300,�Q�@�n,010,6452,244,,
2013,4,6,�y,�ӂ�,32300,���@��,040,1644,241,,
2013,4,6,�y,����,32400,,,13078,471,110.5,100.0
2013,4,6,�y,����,32400,�ȁ@��,009,5479,449,,
2013,4,6,�y,����,32400,�Q�@�n,010,3359,450,,
2013,4,6,�y,����,32400,�H�@�c,005,3259,523,,
2013,4,6,�y,�݂�,32500,,,19129,324,115.1,102.9
2013,4,6,�y,�݂�,32500,��@�t,012,4644,250,,
2013,4,6,�y,�݂�,32500,���@�m,023,3141,214,,
2013,4,6,�y,�݂�,32500,��@��,008,2684,465,,
2013,4,6,�y,����񂬂�,32600,,,12662,456,109.9,104.6
2013,4,6,�y,����񂬂�,32600,���@��,040,3797,307,,
2013,4,6,�y,����񂬂�,32600,�ȁ@��,009,1440,620,,
2013,4,6,�y,����񂬂�,32600,��@��,027,1403,313,,
2013,4,6,�y,�ɂ�,32800,,,84262,245,107.8,104.7
2013,4,6,�y,�ɂ�,32800,���@�m,039,31587,226,,
2013,4,6,�y,�ɂ�,32800,�ȁ@��,009,15548,243,,
2013,4,6,�y,�ɂ�,32800,�k�C��,001,8728,395,,
2013,4,6,�y,�Z�����[,32900,,,68743,238,98.8,97.9
2013,4,6,�y,�Z�����[,32900,�Á@��,022,28230,273,,
2013,4,6,�y,�Z�����[,32900,���@��,040,17050,243,,
2013,4,6,�y,�Z�����[,32900,��@��,008,5873,254,,
2013,4,6,�y,�A�X�p���K�X,33100,,,65722,1070,140.1,93.5
2013,4,6,�y,�A�X�p���K�X,33100,���@��,042,12025,1341,,
2013,4,6,�y,�A�X�p���K�X,33100,���@��,041,8520,1384,,
2013,4,6,�y,�A�X�p���K�X,33100,�F�@�{,043,4700,1392,,
2013,4,6,�y,�@�@�����A��,33101,,,23634,536,201.4,95.2
2013,4,6,�y,�J���t�����[,33200,,,18747,274,119.0,91.0
2013,4,6,�y,�J���t�����[,33200,���@��,036,4720,283,,
2013,4,6,�y,�J���t�����[,33200,���@��,040,4623,288,,
2013,4,6,�y,�J���t�����[,33200,��@�t,012,2674,203,,
2013,4,6,�y,�u���b�R���[,33300,,,196444,337,129.3,100.3
2013,4,6,�y,�u���b�R���[,33300,���@�m,023,54456,267,,
2013,4,6,�y,�u���b�R���[,33300,���@��,037,43680,424,,
2013,4,6,�y,�u���b�R���[,33300,���@��,036,10560,399,,
2013,4,6,�y,�@�@�����A��,33301,,,41609,297,242.0,118.8
2013,4,6,�y,���^�X,33400,,,860095,176,153.2,99.4
2013,4,6,�y,���^�X,33400,��@��,008,299710,181,,
2013,4,6,�y,���^�X,33400,���@��,028,174499,208,,
2013,4,6,�y,���^�X,33400,���@��,042,104320,96,,
2013,4,6,�y,�p�Z��,33600,,,6902,550,66.6,122.8
2013,4,6,�y,�p�Z��,33600,���@��,040,1481,345,,
2013,4,6,�y,�p�Z��,33600,�Á@��,022,1317,634,,
2013,4,6,�y,�p�Z��,33600,��@�t,012,975,703,,
2013,4,6,�y,���イ��,34100,,,484002,298,113.1,100.0
2013,4,6,�y,���イ��,34100,�{�@��,045,113590,311,,
2013,4,6,�y,���イ��,34100,���@�m,039,67651,264,,
2013,4,6,�y,���イ��,34100,�Q�@�n,010,55656,349,,
2013,4,6,�y,���ڂ���,34200,,,350448,123,111.1,110.8
2013,4,6,�y,���ڂ���,34200,���@��,047,40229,302,,
2013,4,6,�y,���ڂ���,34200,�{�@��,045,8078,400,,
2013,4,6,�y,���ڂ���,34200,���@��,042,1000,425,,
2013,4,6,�y,�@�@�����A��,34201,,,299022,88,108.4,101.1
2013,4,6,�y,�Ȃ�,34300,,,247073,351,108.2,103.8
2013,4,6,�y,�Ȃ�,34300,���@�m,039,105273,350,,
2013,4,6,�y,�Ȃ�,34300,���@��,040,49303,345,,
2013,4,6,�y,�Ȃ�,34300,�F�@�{,043,38367,332,,
2013,4,6,�y,�g�}�g,34400,,,512214,422,127.3,100.5
2013,4,6,�y,�g�}�g,34400,�F�@�{,043,170757,415,,
2013,4,6,�y,�g�}�g,34400,���@�m,023,61791,430,,
2013,4,6,�y,�g�}�g,34400,�ȁ@��,009,56295,399,,
2013,4,6,�y,�~�j�g�}�g,34450,,,133863,669,115.5,102.0
2013,4,6,�y,�~�j�g�}�g,34450,�F�@�{,043,61024,591,,
2013,4,6,�y,�~�j�g�}�g,34450,���@�m,023,25022,774,,
2013,4,6,�y,�~�j�g�}�g,34450,�{�@��,045,12123,618,,
2013,4,6,�y,�s�[�}��,34500,,,217801,387,129.8,104.6
2013,4,6,�y,�s�[�}��,34500,�{�@��,045,66664,315,,
2013,4,6,�y,�s�[�}��,34500,������,046,38801,317,,
2013,4,6,�y,�s�[�}��,34500,��@��,008,34781,522,,
2013,4,6,�y,�����Ƃ�,34600,,,10865,1169,124.6,97.9
2013,4,6,�y,�����Ƃ�,34600,���@�m,039,7786,1294,,
2013,4,6,�y,�����Ƃ�,34600,�{�@��,045,1487,529,,
2013,4,6,�y,�X�C�g�R�[��,34700,,,855,406,91.2,93.3
2013,4,6,�y,�X�C�g�R�[��,34700,���@��,047,810,412,,
2013,4,6,�y,���₢�񂰂�,35100,,,27832,838,117.5,115.9
2013,4,6,�y,���₢�񂰂�,35100,���@��,047,15842,763,,
2013,4,6,�y,���₢�񂰂�,35100,������,046,6727,948,,
2013,4,6,�y,���₦��ǂ�,35200,,,35539,813,116.1,103.6
2013,4,6,�y,���₦��ǂ�,35200,���@�m,023,6631,931,,
2013,4,6,�y,���₦��ǂ�,35200,������,046,5999,846,,
2013,4,6,�y,���₦��ǂ�,35200,�F�@�{,043,5830,819,,
2013,4,6,�y,�@�@�����A��,35201,,,3966,376,102.3,95.4
2013,4,6,�y,������ǂ�,35300,,,19908,803,106.6,105.5
2013,4,6,�y,������ǂ�,35300,������,046,10341,472,,
2013,4,6,�y,������ǂ�,35300,�a�̎R,030,9102,1181,,
2013,4,6,�y,����܂�,35400,,,114245,271,162.7,99.3
2013,4,6,�y,����܂�,35400,������,046,113011,270,,
2013,4,6,�y,�����܂�,35500,,,7975,475,165.6,93.9
2013,4,6,�y,�����܂�,35500,�Á@��,022,800,1830,,
2013,4,6,�y,���񂵂�,36100,,,256629,151,81.1,108.6
2013,4,6,�y,���񂵂�,36100,��@��,008,80075,96,,
2013,4,6,�y,���񂵂�,36100,��@�t,012,67772,124,,
2013,4,6,�y,���񂵂�,36100,���@��,036,38467,262,,
2013,4,6,�y,�΂ꂢ����,36200,,,801904,116,94.3,114.9
2013,4,6,�y,�΂ꂢ����,36200,�k�C��,001,392143,64,,
2013,4,6,�y,�΂ꂢ����,36200,������,046,371915,167,,
2013,4,6,�y,���Ƃ���,36300,,,67441,133,79.4,87.5
2013,4,6,�y,���Ƃ���,36300,��@��,011,18425,144,,
2013,4,6,�y,���Ƃ���,36300,���@�Q,038,14259,94,,
2013,4,6,�y,���Ƃ���,36300,�{�@��,045,13155,130,,
2013,4,6,�y,��܂̂���,36500,,,144401,282,120.6,95.6
2013,4,6,�y,��܂̂���,36500,�k�C��,001,77640,262,,
2013,4,6,�y,��܂̂���,36500,�@�X,002,50477,281,,
2013,4,6,�y,���܂˂�,36610,,,1752280,80,135.2,95.2
2013,4,6,�y,���܂˂�,36610,�k�C��,001,1147545,70,,
2013,4,6,�y,���܂˂�,36610,���@��,041,267206,96,,
2013,4,6,�y,�@�@�����A��,36620,,,39422,125,116.7,96.9
2013,4,6,�y,�ɂ�ɂ�,36700,,,34077,473,177.6,107.5
2013,4,6,�y,�ɂ�ɂ�,36700,�@�X,002,11009,992,,
2013,4,6,�y,�ɂ�ɂ�,36700,���@��,047,637,345,,
2013,4,6,�y,�ɂ�ɂ�,36700,������,046,252,458,,
2013,4,6,�y,�@�@�����A��,36701,,,21657,214,168.3,107.5
2013,4,6,�y,���傤��,37200,,,41307,533,106.8,99.3
2013,4,6,�y,���傤��,37200,���@�m,039,23134,623,,
2013,4,6,�y,���傤��,37200,�F�@�{,043,2602,469,,
2013,4,6,�y,���傤��,37200,�Á@��,022,2363,1080,,
2013,4,6,�y,�@�@�����A��,37201,,,10375,208,114.0,80.3
2013,4,6,�y,����������,38100,,,77214,696,129.4,99.1
2013,4,6,�y,����������,38100,���@��,036,18794,693,,
2013,4,6,�y,����������,38100,�k�C��,001,9230,502,,
2013,4,6,�y,����������,38100,��@��,003,7927,755,,
2013,4,6,�y,�@�@�����A��,38101,,,3826,423,133.6,116.2
2013,4,6,�y,�Ȃ߂�,38300,,,26161,260,122.5,102.0
2013,4,6,�y,�Ȃ߂�,38300,���@��,020,6127,260,,
2013,4,6,�y,�Ȃ߂�,38300,�R�@�`,006,3933,279,,
2013,4,6,�y,�Ȃ߂�,38300,��@��,021,2653,231,,
2013,4,6,�y,���̂�����,38400,,,168733,119,139.4,97.5
2013,4,6,�y,���̂�����,38400,���@��,020,115282,118,,
2013,4,6,�y,���̂�����,38400,�V�@��,015,20470,94,,
2013,4,6,�y,���߂�,38500,,,152653,252,167.3,98.1
2013,4,6,�y,���߂�,38500,���@��,020,103526,236,,
2013,4,6,�y,���߂�,38500,���@��,040,13879,288,,
2013,4,6,�y,���߂�,38500,�V�@��,015,10847,261,,
2013,4,6,�y,���̑��̖��,39000,,,318521,625,134.8,90.8
2013,4,6,�y,�A����،v,39100,,,639240,177,133.4,112.7
2013,4,6,�y,���̗A�����,39200,,,195734,239,175.1,93.7
