�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,7,��,����s,1701,��ؑ���,30000,,,173014,207,93.2,99.5
2011,12,7,��,����s,1701,��ؑ���,30000,�΁@��,017,39039,274,,
2011,12,7,��,����s,1701,��ؑ���,30000,���@�m,023,36087,159,,
2011,12,7,��,����s,1701,��ؑ���,30000,�k�C��,001,22628,121,,
2011,12,7,��,����s,1701,��ؑ���,30000,��@�t,012,15884,63,,
2011,12,7,��,����s,1701,��ؑ���,30000,��@��,008,13442,76,,
2011,12,7,��,����s,1701,��ؑ���,30000,�@�X,002,9646,217,,
2011,12,7,��,����s,1701,��ؑ���,30000,���@�m,039,8022,564,,
2011,12,7,��,����s,1701,��������,30100,,,23174,65,101.2,92.9
2011,12,7,��,����s,1701,��������,30100,��@�t,012,15880,63,,
2011,12,7,��,����s,1701,��������,30100,�΁@��,017,6055,64,,
2011,12,7,��,����s,1701,����,30200,,,3502,89,69.1,79.5
2011,12,7,��,����s,1701,����,30200,�΁@��,017,2937,83,,
2011,12,7,��,����s,1701,�ɂ񂶂�,30300,,,11765,116,143.2,98.3
2011,12,7,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,6200,122,,
2011,12,7,��,����s,1701,�ɂ񂶂�,30300,��@��,021,3000,111,,
2011,12,7,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,2565,108,,
2011,12,7,��,����s,1701,���ڂ�,30400,,,9495,200,949.5,224.7
2011,12,7,��,����s,1701,���ڂ�,30400,�@�X,002,9450,200,,
2011,12,7,��,����s,1701,�����̂�,30500,,,36,427,100.0,80.0
2011,12,7,��,����s,1701,��񂱂�,30600,,,3410,431,128.0,98.2
2011,12,7,��,����s,1701,��񂱂�,30600,�΁@��,017,2950,446,,
2011,12,7,��,����s,1701,�͂�����,31100,,,16290,56,126.4,103.7
2011,12,7,��,����s,1701,�͂�����,31100,��@��,008,11355,57,,
2011,12,7,��,����s,1701,�͂�����,31100,�΁@��,017,4935,54,,
2011,12,7,��,����s,1701,���܂�,31500,,,1218,327,69.0,103.8
2011,12,7,��,����s,1701,���܂�,31500,�΁@��,017,838,336,,
2011,12,7,��,����s,1701,���܂�,31500,��@��,021,150,273,,
2011,12,7,��,����s,1701,���̑��̍ؗ�,31550,,,283,506,46.9,101.6
2011,12,7,��,����s,1701,���񂰂񂳂�,31560,,,710,218,79.7,118.5
2011,12,7,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,670,218,,
2011,12,7,��,����s,1701,�L���x�c,31700,,,23830,57,99.0,83.8
2011,12,7,��,����s,1701,�L���x�c,31700,���@�m,023,22340,56,,
2011,12,7,��,����s,1701,�ق���񂻂�,31800,,,1754,443,61.8,105.2
2011,12,7,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,685,458,,
2011,12,7,��,����s,1701,�ق���񂻂�,31800,��@��,021,495,430,,
2011,12,7,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,157,508,,
2011,12,7,��,����s,1701,�˂�,31900,,,3324,253,79.4,102.4
2011,12,7,��,����s,1701,�˂�,31900,�΁@��,017,2271,173,,
2011,12,7,��,����s,1701,�˂�,31900,��@��,011,390,292,,
2011,12,7,��,����s,1701,�ӂ�,32300,,,256,208,50.8,102.0
2011,12,7,��,����s,1701,�ӂ�,32300,���@�m,023,192,174,,
2011,12,7,��,����s,1701,�ӂ�,32300,��@��,027,64,312,,
2011,12,7,��,����s,1701,����,32400,,,10,945,�|,�|
2011,12,7,��,����s,1701,����,32400,�Q�@�n,010,10,945,,
2011,12,7,��,����s,1701,�݂�,32500,,,271,569,109.3,97.6
2011,12,7,��,����s,1701,�݂�,32500,���@�m,023,188,563,,
2011,12,7,��,����s,1701,�݂�,32500,�Á@��,022,53,596,,
2011,12,7,��,����s,1701,����񂬂�,32600,,,642,430,97.7,96.6
2011,12,7,��,����s,1701,����񂬂�,32600,�Q�@�n,010,270,402,,
2011,12,7,��,����s,1701,����񂬂�,32600,��@��,021,180,412,,
2011,12,7,��,����s,1701,����񂬂�,32600,�΁@��,017,111,579,,
2011,12,7,��,����s,1701,�ɂ�,32800,,,550,742,100.0,100.0
2011,12,7,��,����s,1701,�ɂ�,32800,���@�m,039,550,742,,
2011,12,7,��,����s,1701,�Z�����[,32900,,,260,210,70.3,110.5
2011,12,7,��,����s,1701,�Z�����[,32900,�Á@��,022,180,191,,
2011,12,7,��,����s,1701,�Z�����[,32900,���@�m,023,80,252,,
2011,12,7,��,����s,1701,�A�X�p���K�X,33100,,,194,798,42.7,89.4
2011,12,7,��,����s,1701,�@�@�����A��,33101,,,194,798,43.5,91.2
2011,12,7,��,����s,1701,�J���t�����[,33200,,,120,218,106.2,78.4
2011,12,7,��,����s,1701,�J���t�����[,33200,�΁@��,017,120,218,,
2011,12,7,��,����s,1701,�u���b�R���[,33300,,,2020,218,80.5,87.6
2011,12,7,��,����s,1701,�u���b�R���[,33300,���@�m,023,1335,153,,
2011,12,7,��,����s,1701,�u���b�R���[,33300,�΁@��,017,400,362,,
2011,12,7,��,����s,1701,���^�X,33400,,,4665,172,86.9,99.4
2011,12,7,��,����s,1701,���^�X,33400,���@��,028,3418,168,,
2011,12,7,��,����s,1701,���^�X,33400,��@��,008,600,129,,
2011,12,7,��,����s,1701,�p�Z��,33600,,,149,871,101.4,100.3
2011,12,7,��,����s,1701,�p�Z��,33600,�Á@��,022,80,1246,,
2011,12,7,��,����s,1701,�p�Z��,33600,���@�m,023,68,400,,
2011,12,7,��,����s,1701,���イ��,34100,,,4765,496,111.3,111.5
2011,12,7,��,����s,1701,���イ��,34100,���@�m,039,3790,498,,
2011,12,7,��,����s,1701,���イ��,34100,���@�m,023,770,488,,
2011,12,7,��,����s,1701,���ڂ���,34200,,,4001,139,70.5,66.5
2011,12,7,��,����s,1701,���ڂ���,34200,�΁@��,017,650,108,,
2011,12,7,��,����s,1701,���ڂ���,34200,������,046,310,207,,
2011,12,7,��,����s,1701,���ڂ���,34200,���@�m,039,30,574,,
2011,12,7,��,����s,1701,�@�@�����A��,34201,,,2990,131,142.4,97.0
2011,12,7,��,����s,1701,�Ȃ�,34300,,,1859,411,66.3,105.9
2011,12,7,��,����s,1701,�Ȃ�,34300,���@�m,039,955,472,,
2011,12,7,��,����s,1701,�Ȃ�,34300,�F�@�{,043,894,345,,
2011,12,7,��,����s,1701,�g�}�g,34400,,,2607,490,40.1,121.9
2011,12,7,��,����s,1701,�g�}�g,34400,���@�m,023,2444,463,,
2011,12,7,��,����s,1701,�~�j�g�}�g,34450,,,1065,600,143.7,94.2
2011,12,7,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1065,600,,
2011,12,7,��,����s,1701,�s�[�}��,34500,,,1250,495,81.0,112.5
2011,12,7,��,����s,1701,�s�[�}��,34500,���@�m,039,765,492,,
2011,12,7,��,����s,1701,�s�[�}��,34500,������,046,390,509,,
2011,12,7,��,����s,1701,�����Ƃ�,34600,,,86,2629,114.7,106.7
2011,12,7,��,����s,1701,�����Ƃ�,34600,���@�m,039,81,2205,,
2011,12,7,��,����s,1701,���₢�񂰂�,35100,,,100,1157,29.6,101.5
2011,12,7,��,����s,1701,���₢�񂰂�,35100,������,046,60,998,,
2011,12,7,��,����s,1701,���₢�񂰂�,35100,���@�m,039,40,1397,,
2011,12,7,��,����s,1701,���₦��ǂ�,35200,,,299,1002,65.1,101.2
2011,12,7,��,����s,1701,���₦��ǂ�,35200,���@�m,023,105,1098,,
2011,12,7,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,84,1344,,
2011,12,7,��,����s,1701,���₦��ǂ�,35200,������,046,70,810,,
2011,12,7,��,����s,1701,�@�@�����A��,35201,,,40,368,100.0,98.7
2011,12,7,��,����s,1701,������ǂ�,35300,,,12,901,20.0,98.8
2011,12,7,��,����s,1701,������ǂ�,35300,������,046,12,901,,
2011,12,7,��,����s,1701,���񂵂�,36100,,,8675,278,128.7,109.0
2011,12,7,��,����s,1701,���񂵂�,36100,�΁@��,017,7790,296,,
2011,12,7,��,����s,1701,�΂ꂢ����,36200,,,11220,110,76.5,102.8
2011,12,7,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,8780,111,,
2011,12,7,��,����s,1701,�΂ꂢ����,36200,���@��,042,2400,107,,
2011,12,7,��,����s,1701,���Ƃ���,36300,,,2024,298,100.1,94.6
2011,12,7,��,����s,1701,���Ƃ���,36300,���@��,018,1320,340,,
2011,12,7,��,����s,1701,���Ƃ���,36300,�{�@��,045,400,194,,
2011,12,7,��,����s,1701,��܂̂���,36500,,,3976,703,135.9,219.7
2011,12,7,��,����s,1701,��܂̂���,36500,�΁@��,017,3800,703,,
2011,12,7,��,����s,1701,���܂˂�,36610,,,13320,101,55.4,116.1
2011,12,7,��,����s,1701,���܂˂�,36610,�k�C��,001,13320,101,,
2011,12,7,��,����s,1701,�ɂ�ɂ�,36700,,,294,769,121.0,133.3
2011,12,7,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,196,1040,,
2011,12,7,��,����s,1701,�@�@�����A��,36701,,,98,226,57.0,105.1
2011,12,7,��,����s,1701,���傤��,37200,,,1739,559,273.4,90.6
2011,12,7,��,����s,1701,���傤��,37200,���@�m,039,1594,576,,
2011,12,7,��,����s,1701,�@�@�����A��,37201,,,133,314,98.5,103.0
2011,12,7,��,����s,1701,����������,38100,,,1390,847,55.0,101.8
2011,12,7,��,����s,1701,����������,38100,�΁@��,017,1273,865,,
2011,12,7,��,����s,1701,�@�@�����A��,38101,,,6,504,100.0,100.0
2011,12,7,��,����s,1701,�Ȃ߂�,38300,,,677,433,65.9,92.7
2011,12,7,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,407,503,,
2011,12,7,��,����s,1701,�Ȃ߂�,38300,��@��,021,152,314,,
2011,12,7,��,����s,1701,���̂�����,38400,,,2134,359,46.8,107.2
2011,12,7,��,����s,1701,���̂�����,38400,���@��,020,1480,340,,
2011,12,7,��,����s,1701,���̂�����,38400,�΁@��,017,344,438,,
2011,12,7,��,����s,1701,���߂�,38500,,,1408,493,61.2,100.0
2011,12,7,��,����s,1701,���߂�,38500,���@��,020,1124,499,,
2011,12,7,��,����s,1701,���߂�,38500,�V�@��,015,167,333,,
2011,12,7,��,����s,1701,���̑��̖��,39000,,,2186,1239,66.2,110.3
2011,12,7,��,����s,1701,�A����،v,39100,,,3857,228,50.9,119.4
2011,12,7,��,����s,1701,���̗A�����,39200,,,396,636,21.8,223.9
