�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���ꌧ,4701,�ʎ�����,40000,,,39042,286,102.0,108.3
2013,1,24,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,10897,329,,
2013,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,,,18132,396,87.6,122.2
2013,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10897,329,,
2013,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,1180,193,,
2013,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1143,656,,
2013,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1130,258,,
2013,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,789,952,,
2013,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,750,243,,
2013,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,588,1016,,
2013,1,24,��,���ꌧ,4701,�݂���,40100,,,2630,211,109.6,84.1
2013,1,24,��,���ꌧ,4701,�݂���,40100,�R�@��,035,1180,193,,
2013,1,24,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,750,243,,
2013,1,24,��,���ꌧ,4701,�݂���,40100,��@��,044,490,228,,
2013,1,24,��,���ꌧ,4701,���̑��G����,41999,,,10798,307,101.5,97.8
2013,1,24,��,���ꌧ,4701,��񂲌v,42000,,,1590,226,32.1,115.9
2013,1,24,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1130,258,,
2013,1,24,��,���ꌧ,4701,��񂲌v,42000,���@��,020,460,145,,
2013,1,24,��,���ꌧ,4701,�W���i�S���h,42505,,,250,263,500.0,178.9
2013,1,24,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,250,263,,
2013,1,24,��,���ꌧ,4701,����,42515,,,150,210,�|,�|
2013,1,24,��,���ꌧ,4701,����,42515,�@�X,002,150,210,,
2013,1,24,��,���ꌧ,4701,�ӂ�,42804,,,730,267,16.4,132.2
2013,1,24,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,730,267,,
2013,1,24,��,���ꌧ,4701,���̑����,42999,,,460,145,104.5,110.7
2013,1,24,��,���ꌧ,4701,�����v,43500,,,250,221,100.0,100.0
2013,1,24,��,���ꌧ,4701,�����v,43500,���@��,040,250,221,,
2013,1,24,��,���ꌧ,4701,�Â���,43700,,,250,221,100.0,100.0
2013,1,24,��,���ꌧ,4701,�Â���,43700,���@��,040,250,221,,
2013,1,24,��,���ꌧ,4701,������,46100,,,1991,1080,376.4,115.3
2013,1,24,��,���ꌧ,4701,������,46100,�{�@��,045,700,998,,
2013,1,24,��,���ꌧ,4701,������,46100,���@��,041,588,1016,,
2013,1,24,��,���ꌧ,4701,������,46100,���@��,040,371,1375,,
2013,1,24,��,���ꌧ,4701,�������v,47000,,,283,865,171.5,198.4
2013,1,24,��,���ꌧ,4701,�������v,47000,�F�@�{,043,211,908,,
2013,1,24,��,���ꌧ,4701,�������v,47000,�{�@��,045,64,669,,
2013,1,24,��,���ꌧ,4701,����������,47200,,,144,821,�|,�|
2013,1,24,��,���ꌧ,4701,����������,47200,�F�@�{,043,72,904,,
2013,1,24,��,���ꌧ,4701,����������,47200,�{�@��,045,64,669,,
2013,1,24,��,���ꌧ,4701,���̑�������,47299,,,139,910,198.6,104.4
2013,1,24,��,���ꌧ,4701,�L�E�C�t���c,49300,,,372,467,44.2,88.8
2013,1,24,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,312,485,,
2013,1,24,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,217,1493,30.5,156.0
2013,1,24,��,���ꌧ,4701,�A���ʎ��v,50000,,,20910,192,119.0,99.5
2013,1,24,��,���ꌧ,4701,�o�i�i,50100,,,13755,159,177.6,95.8
2013,1,24,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1230,141,36.1,102.9
2013,1,24,��,���ꌧ,4701,������,50400,,,892,241,89.6,128.2
2013,1,24,��,���ꌧ,4701,�O���v�t���c,50500,,,946,180,113.6,100.0
2013,1,24,��,���ꌧ,4701,�I�����W,50600,,,1496,216,66.7,101.9
2013,1,24,��,���ꌧ,4701,�A���L�E�C,50800,,,170,224,81.0,99.6
2013,1,24,��,���ꌧ,4701,�A��������,50850,,,450,231,281.3,176.3
2013,1,24,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1971,404,100.3,103.6
