�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�����s,3701,�ʎ�����,40000,,,31707,344,76.3,94.0
2014,5,20,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,6968,296,,
2014,5,20,��,�����s,3701,���Y�ʎ�����,40001,,,23152,388,68.1,100.8
2014,5,20,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,6968,296,,
2014,5,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,5820,406,,
2014,5,20,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3510,404,,
2014,5,20,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2555,603,,
2014,5,20,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1170,174,,
2014,5,20,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1030,124,,
2014,5,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,686,348,,
2014,5,20,��,�����s,3701,�݂���,40100,,,538,1021,81.9,94.7
2014,5,20,��,�����s,3701,�݂���,40100,���@�m,039,300,948,,
2014,5,20,��,�����s,3701,�݂���,40100,���@��,037,238,1114,,
2014,5,20,��,�����s,3701,�ÂȂ݂���,41253,,,3638,121,128.6,108.0
2014,5,20,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2270,91,,
2014,5,20,��,�����s,3701,�ÂȂ݂���,41253,�a�̎R,030,1030,124,,
2014,5,20,��,�����s,3701,�͂�����,41321,,,470,238,19.5,101.7
2014,5,20,��,�����s,3701,�͂�����,41321,���@��,037,470,238,,
2014,5,20,��,�����s,3701,���̑��G����,41999,,,2573,277,109.9,83.4
2014,5,20,��,�����s,3701,��񂲌v,42000,,,3510,404,38.0,115.8
2014,5,20,��,�����s,3701,��񂲌v,42000,�@�X,002,3510,404,,
2014,5,20,��,�����s,3701,�W���i�S���h,42505,,,30,389,1.8,104.0
2014,5,20,��,�����s,3701,�W���i�S���h,42505,�@�X,002,30,389,,
2014,5,20,��,�����s,3701,����,42515,,,420,346,46.7,108.8
2014,5,20,��,�����s,3701,����,42515,�@�X,002,420,346,,
2014,5,20,��,�����s,3701,�ӂ�,42804,,,3030,412,46.1,118.7
2014,5,20,��,�����s,3701,�ӂ�,42804,�@�X,002,3030,412,,
2014,5,20,��,�����s,3701,���̑����,42999,,,30,421,65.2,172.5
2014,5,20,��,�����s,3701,�т�,43900,,,453,733,168.4,81.9
2014,5,20,��,�����s,3701,�т�,43900,���@�m,039,438,706,,
2014,5,20,��,�����s,3701,����,44100,,,66,1502,�|,�|
2014,5,20,��,�����s,3701,����,44100,�F�@�{,043,57,1298,,
2014,5,20,��,�����s,3701,�����Ƃ�,44800,,,35,3200,205.9,104.4
2014,5,20,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,35,3200,,
2014,5,20,��,�����s,3701,����,44950,,,412,107,41.6,51.9
2014,5,20,��,�����s,3701,����,44950,���@��,036,412,107,,
2014,5,20,��,�����s,3701,�Ԃǂ��v,45000,,,185,1591,79.7,94.2
2014,5,20,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,185,1591,,
2014,5,20,��,�����s,3701,�f���E�F�A,45202,,,185,1591,79.7,94.2
2014,5,20,��,�����s,3701,�f���E�F�A,45202,���@��,036,185,1591,,
2014,5,20,��,�����s,3701,������,46100,,,2051,769,81.4,98.8
2014,5,20,��,�����s,3701,������,46100,���@��,037,1905,776,,
2014,5,20,��,�����s,3701,�������v,47000,,,4116,465,139.2,81.3
2014,5,20,��,�����s,3701,�������v,47000,�F�@�{,043,3030,367,,
2014,5,20,��,�����s,3701,�������v,47000,���@�m,039,715,643,,
2014,5,20,��,�����s,3701,����������,47200,,,1071,740,82.6,95.5
2014,5,20,��,�����s,3701,����������,47200,���@�m,039,715,643,,
2014,5,20,��,�����s,3701,����������,47200,�Á@��,022,356,935,,
2014,5,20,��,�����s,3701,�A���f�X,47213,,,1405,340,2341.7,78.7
2014,5,20,��,�����s,3701,�A���f�X,47213,�F�@�{,043,1390,337,,
2014,5,20,��,�����s,3701,���̑�������,47299,,,1640,393,102.4,95.2
2014,5,20,��,�����s,3701,������,48100,,,4769,232,62.6,90.6
2014,5,20,��,�����s,3701,������,48100,�F�@�{,043,3735,208,,
2014,5,20,��,�����s,3701,������,48100,���@�m,039,626,340,,
2014,5,20,��,�����s,3701,���̍��Y�ʎ�,49500,,,337,795,17.4,148.6
2014,5,20,��,�����s,3701,�A���ʎ��v,50000,,,8554,224,113.4,80.6
2014,5,20,��,�����s,3701,�o�i�i,50100,,,6262,158,141.5,88.3
2014,5,20,��,�����s,3701,�p�C�i�b�v��,50300,,,410,209,63.1,92.5
2014,5,20,��,�����s,3701,������,50400,,,256,480,47.6,124.4
2014,5,20,��,�����s,3701,�O���v�t���c,50500,,,207,238,122.5,83.2
2014,5,20,��,�����s,3701,�I�����W,50600,,,558,341,109.8,95.3
2014,5,20,��,�����s,3701,�A�������Ƃ�,50700,,,57,1828,69.5,99.5
2014,5,20,��,�����s,3701,�A���L�E�C,50800,,,406,445,62.8,80.0
2014,5,20,��,�����s,3701,�A��������,50850,,,190,202,111.8,96.2
2014,5,20,��,�����s,3701,���̗A���ʎ�,50900,,,209,733,59.7,146.3
