�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,5,�y,�����s,3701,�ʎ�����,40000,,,38624,429,110.1,103.1
2015,9,5,�y,�����s,3701,���Y�ʎ�����,40001,,,32456,452,121.4,96.0
2015,9,5,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,9938,326,,
2015,9,5,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,8950,307,,
2015,9,5,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,5871,820,,
2015,9,5,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2131,602,,
2015,9,5,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1640,219,,
2015,9,5,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,968,288,,
2015,9,5,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,834,506,,
2015,9,5,�y,�����s,3701,�݂���,40100,,,2175,607,145.9,142.2
2015,9,5,�y,�����s,3701,�݂���,40100,���@�m,039,2095,604,,
2015,9,5,�y,�����s,3701,���̑��G����,41999,,,311,438,53.4,121.3
2015,9,5,�y,�����s,3701,��񂲌v,42000,,,6819,256,122.5,111.8
2015,9,5,�y,�����s,3701,��񂲌v,42000,���@��,020,6219,252,,
2015,9,5,�y,�����s,3701,����,42204,,,6819,256,131.5,107.1
2015,9,5,�y,�����s,3701,����,42204,���@��,020,6219,252,,
2015,9,5,�y,�����s,3701,���{�Ȃ��v,43000,,,9410,312,148.7,101.6
2015,9,5,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,8920,306,,
2015,9,5,�y,�����s,3701,�L��,43205,,,2105,367,102.2,107.0
2015,9,5,�y,�����s,3701,�L��,43205,���@��,031,1615,350,,
2015,9,5,�y,�����s,3701,�L��,43205,���@��,036,490,423,,
2015,9,5,�y,�����s,3701,��\���I,43302,,,6175,270,146.4,94.4
2015,9,5,�y,�����s,3701,��\���I,43302,���@��,031,6175,270,,
2015,9,5,�y,�����s,3701,���̑��Ȃ�,43401,,,1130,435,2260.0,74.6
2015,9,5,�y,�����s,3701,���m�Ȃ�,43499,,,895,242,577.4,76.3
2015,9,5,�y,�����s,3701,���m�Ȃ�,43499,���@��,020,895,242,,
2015,9,5,�y,�����s,3701,�����v,43500,,,21,691,47.7,92.4
2015,9,5,�y,�����s,3701,�����v,43500,�a�̎R,030,21,691,,
2015,9,5,�y,�����s,3701,�Â���,43700,,,21,691,47.7,92.4
2015,9,5,�y,�����s,3701,�Â���,43700,�a�̎R,030,21,691,,
2015,9,5,�y,�����s,3701,����,44100,,,1165,527,56.0,99.8
2015,9,5,�y,�����s,3701,����,44100,���@��,020,1039,511,,
2015,9,5,�y,�����s,3701,������,44700,,,536,563,76.7,101.1
2015,9,5,�y,�����s,3701,������,44700,���@��,020,432,578,,
2015,9,5,�y,�����s,3701,�Ԃǂ��v,45000,,,5749,806,94.4,101.8
2015,9,5,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,4599,821,,
2015,9,5,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,678,793,,
2015,9,5,�y,�����s,3701,�f���E�F�A,45202,,,130,862,87.2,104.4
2015,9,5,�y,�����s,3701,�f���E�F�A,45202,���@��,020,130,862,,
2015,9,5,�y,�����s,3701,����,45206,,,319,822,127.1,98.6
2015,9,5,�y,�����s,3701,����,45206,���@��,020,267,794,,
2015,9,5,�y,�����s,3701,���̑��Ԃǂ�,45299,,,5300,803,93.1,101.8
2015,9,5,�y,�����s,3701,����,45700,,,747,906,170.5,121.0
2015,9,5,�y,�����s,3701,����,45700,���@�Q,038,711,932,,
2015,9,5,�y,�����s,3701,������,46100,,,26,2837,76.5,102.8
2015,9,5,�y,�����s,3701,������,46100,���@��,036,26,2837,,
2015,9,5,�y,�����s,3701,�������v,47000,,,872,579,77.9,114.7
2015,9,5,�y,�����s,3701,�������v,47000,�Á@��,022,716,589,,
2015,9,5,�y,�����s,3701,����������,47200,,,848,580,145.2,98.5
2015,9,5,�y,�����s,3701,����������,47200,�Á@��,022,716,589,,
2015,9,5,�y,�����s,3701,���̑�������,47299,,,24,540,4.5,130.4
2015,9,5,�y,�����s,3701,������,48100,,,1587,163,186.0,120.7
2015,9,5,�y,�����s,3701,������,48100,�@�X,002,912,129,,
2015,9,5,�y,�����s,3701,������,48100,���@��,020,675,209,,
2015,9,5,�y,�����s,3701,���̍��Y�ʎ�,49500,,,2144,585,171.0,70.8
2015,9,5,�y,�����s,3701,�A���ʎ��v,50000,,,6168,309,73.8,129.8
2015,9,5,�y,�����s,3701,�o�i�i,50100,,,3070,204,51.2,110.3
2015,9,5,�y,�����s,3701,�p�C�i�b�v��,50300,,,560,259,107.7,98.9
2015,9,5,�y,�����s,3701,������,50400,,,475,498,212.1,111.7
2015,9,5,�y,�����s,3701,�O���v�t���c,50500,,,434,195,170.9,95.1
2015,9,5,�y,�����s,3701,�I�����W,50600,,,847,333,214.4,93.3
2015,9,5,�y,�����s,3701,�A���L�E�C,50800,,,468,471,149.5,105.6
2015,9,5,�y,�����s,3701,�A��������,50850,,,110,304,50.0,100.7
2015,9,5,�y,�����s,3701,���̗A���ʎ�,50900,,,204,1369,47.2,236.0
