�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,�_�ˎs,2801,�ʎ�����,40000,,,171557,228,289.3,66.5
2012,2,16,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,26621,220,,
2012,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,73554,371,157.1,93.9
2012,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,26621,220,,
2012,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9290,319,,
2012,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7300,227,,
2012,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6822,216,,
2012,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6531,861,,
2012,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3655,187,,
2012,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3051,178,,
2012,2,16,��,�_�ˎs,2801,�݂���,40100,,,13924,197,79.2,110.7
2012,2,16,��,�_�ˎs,2801,�݂���,40100,���@��,036,6674,203,,
2012,2,16,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,4170,206,,
2012,2,16,��,�_�ˎs,2801,�݂���,40100,���@��,037,3000,158,,
2012,2,16,��,�_�ˎs,2801,�l�[�u��,41201,,,1600,231,�|,�|
2012,2,16,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1600,231,,
2012,2,16,��,�_�ˎs,2801,���悩��,41301,,,21110,212,1055.5,91.8
2012,2,16,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,20460,213,,
2012,2,16,��,�_�ˎs,2801,���̑��G����,41999,,,19145,269,308.3,103.5
2012,2,16,��,�_�ˎs,2801,��񂲌v,42000,,,9290,319,131.0,108.9
2012,2,16,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,9290,319,,
2012,2,16,��,�_�ˎs,2801,�W���i�S���h,42505,,,1500,345,151.5,146.8
2012,2,16,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1500,345,,
2012,2,16,��,�_�ˎs,2801,����,42515,,,1220,307,�|,�|
2012,2,16,��,�_�ˎs,2801,����,42515,�@�X,002,1220,307,,
2012,2,16,��,�_�ˎs,2801,�ӂ�,42804,,,6570,315,107.7,104.0
2012,2,16,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6570,315,,
2012,2,16,��,�_�ˎs,2801,������,46100,,,7160,1311,94.0,95.7
2012,2,16,��,�_�ˎs,2801,������,46100,�F�@�{,043,3901,1246,,
2012,2,16,��,�_�ˎs,2801,������,46100,���@��,040,899,1597,,
2012,2,16,��,�_�ˎs,2801,������,46100,���@��,042,839,1310,,
2012,2,16,��,�_�ˎs,2801,�������v,47000,,,392,1354,490.0,133.1
2012,2,16,��,�_�ˎs,2801,�������v,47000,�Á@��,022,304,1504,,
2012,2,16,��,�_�ˎs,2801,�������v,47000,�{�@��,045,88,839,,
2012,2,16,��,�_�ˎs,2801,����������,47200,,,304,1504,�|,�|
2012,2,16,��,�_�ˎs,2801,����������,47200,�Á@��,022,304,1504,,
2012,2,16,��,�_�ˎs,2801,���̑�������,47299,,,88,839,110.0,82.5
2012,2,16,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,933,1790,3110.0,372.1
2012,2,16,��,�_�ˎs,2801,�A���ʎ��v,50000,,,98003,120,785.7,80.0
2012,2,16,��,�_�ˎs,2801,�o�i�i,50100,,,48174,123,908.3,112.8
2012,2,16,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,36807,111,1179.7,108.8
2012,2,16,��,�_�ˎs,2801,������,50400,,,2754,146,�|,�|
2012,2,16,��,�_�ˎs,2801,�O���v�t���c,50500,,,10268,137,�|,�|
