�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,����s,1701,��ؑ���,30000,,,151115,298,125.5,98.7
2015,4,1,��,����s,1701,��ؑ���,30000,���@�m,023,38053,307,,
2015,4,1,��,����s,1701,��ؑ���,30000,�k�C��,001,17579,113,,
2015,4,1,��,����s,1701,��ؑ���,30000,���@�m,039,12751,471,,
2015,4,1,��,����s,1701,��ؑ���,30000,������,046,12384,253,,
2015,4,1,��,����s,1701,��ؑ���,30000,�΁@��,017,11043,446,,
2015,4,1,��,����s,1701,��ؑ���,30000,��@�t,012,10074,115,,
2015,4,1,��,����s,1701,��ؑ���,30000,���@��,028,6628,230,,
2015,4,1,��,����s,1701,��������,30100,,,15320,104,121.6,96.3
2015,4,1,��,����s,1701,��������,30100,��@�t,012,10060,113,,
2015,4,1,��,����s,1701,��������,30100,������,046,2925,71,,
2015,4,1,��,����s,1701,����,30200,,,2506,110,140.9,90.9
2015,4,1,��,����s,1701,����,30200,��@��,011,1360,131,,
2015,4,1,��,����s,1701,����,30200,�΁@��,017,826,68,,
2015,4,1,��,����s,1701,�ɂ񂶂�,30300,,,1310,156,62.1,116.4
2015,4,1,��,����s,1701,�ɂ񂶂�,30300,���@��,036,1120,154,,
2015,4,1,��,����s,1701,���ڂ�,30400,,,1780,237,316.7,77.7
2015,4,1,��,����s,1701,���ڂ�,30400,�@�X,002,1780,237,,
2015,4,1,��,����s,1701,�����̂�,30500,,,3122,582,121.0,123.8
2015,4,1,��,����s,1701,�����̂�,30500,���@��,036,1560,606,,
2015,4,1,��,����s,1701,�����̂�,30500,�F�@�{,043,612,558,,
2015,4,1,��,����s,1701,�����̂�,30500,�a�̎R,030,486,550,,
2015,4,1,��,����s,1701,��񂱂�,30600,,,1210,579,88.6,102.7
2015,4,1,��,����s,1701,��񂱂�,30600,�΁@��,017,910,572,,
2015,4,1,��,����s,1701,��񂱂�,30600,��@��,008,300,601,,
2015,4,1,��,����s,1701,�͂�����,31100,,,7410,84,75.8,121.7
2015,4,1,��,����s,1701,�͂�����,31100,�F�@�{,043,4035,80,,
2015,4,1,��,����s,1701,�͂�����,31100,���@��,028,2325,85,,
2015,4,1,��,����s,1701,���܂�,31500,,,2230,391,97.1,100.0
2015,4,1,��,����s,1701,���܂�,31500,�΁@��,017,1430,394,,
2015,4,1,��,����s,1701,���܂�,31500,��@��,011,580,378,,
2015,4,1,��,����s,1701,���̑��̍ؗ�,31550,,,882,461,96.7,90.9
2015,4,1,��,����s,1701,���񂰂񂳂�,31560,,,1223,215,114.2,91.5
2015,4,1,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,780,200,,
2015,4,1,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,443,241,,
2015,4,1,��,����s,1701,�L���x�c,31700,,,21514,124,121.4,110.7
2015,4,1,��,����s,1701,�L���x�c,31700,���@�m,023,21115,124,,
2015,4,1,��,����s,1701,�ق���񂻂�,31800,,,1315,647,198.6,98.9
2015,4,1,��,����s,1701,�ق���񂻂�,31800,��@��,008,450,600,,
2015,4,1,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,400,675,,
2015,4,1,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,218,561,,
2015,4,1,��,����s,1701,�˂�,31900,,,3387,331,90.3,100.6
2015,4,1,��,����s,1701,�˂�,31900,��@��,011,1446,314,,
2015,4,1,��,����s,1701,�˂�,31900,�Q�@�n,010,405,268,,
2015,4,1,��,����s,1701,�˂�,31900,�΁@��,017,276,239,,
2015,4,1,��,����s,1701,�˂�,31900,���@�m,023,231,485,,
2015,4,1,��,����s,1701,�˂�,31900,������,046,219,190,,
2015,4,1,��,����s,1701,�ӂ�,32300,,,444,326,86.0,101.6
2015,4,1,��,����s,1701,�ӂ�,32300,���@�m,023,388,311,,
2015,4,1,��,����s,1701,����,32400,,,229,813,164.7,72.3
2015,4,1,��,����s,1701,����,32400,�Q�@�n,010,130,673,,
2015,4,1,��,����s,1701,����,32400,���@��,028,88,770,,
2015,4,1,��,����s,1701,�݂�,32500,,,40,675,74.1,100.7
2015,4,1,��,����s,1701,�݂�,32500,���@�m,023,32,743,,
2015,4,1,��,����s,1701,�݂�,32500,�Á@��,022,8,405,,
2015,4,1,��,����s,1701,����񂬂�,32600,,,306,454,104.8,94.8
2015,4,1,��,����s,1701,����񂬂�,32600,�΁@��,017,156,406,,
2015,4,1,��,����s,1701,����񂬂�,32600,�Q�@�n,010,150,504,,
2015,4,1,��,����s,1701,�ɂ�,32800,,,823,483,104.2,101.0
2015,4,1,��,����s,1701,�ɂ�,32800,���@�m,039,820,477,,
2015,4,1,��,����s,1701,�Z�����[,32900,,,333,449,56.6,112.5
2015,4,1,��,����s,1701,�Z�����[,32900,�Á@��,022,325,449,,
2015,4,1,��,����s,1701,�A�X�p���K�X,33100,,,334,1497,72.8,94.3
2015,4,1,��,����s,1701,�A�X�p���K�X,33100,���@��,042,145,1464,,
2015,4,1,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,63,1413,,
2015,4,1,��,����s,1701,�A�X�p���K�X,33100,���@��,041,50,1755,,
2015,4,1,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,30,1620,,
2015,4,1,��,����s,1701,�@�@�����A��,33101,,,30,1112,428.6,116.7
2015,4,1,��,����s,1701,�J���t�����[,33200,,,180,342,42.9,99.7
2015,4,1,��,����s,1701,�J���t�����[,33200,���@��,036,180,342,,
2015,4,1,��,����s,1701,�u���b�R���[,33300,,,3762,596,126.4,89.0
2015,4,1,��,����s,1701,�u���b�R���[,33300,���@�m,023,1522,560,,
2015,4,1,��,����s,1701,�u���b�R���[,33300,�΁@��,017,720,626,,
2015,4,1,��,����s,1701,�u���b�R���[,33300,���@�m,039,696,525,,
2015,4,1,��,����s,1701,�u���b�R���[,33300,���@��,042,504,742,,
2015,4,1,��,����s,1701,���^�X,33400,,,7181,315,179.4,118.0
2015,4,1,��,����s,1701,���^�X,33400,���@��,028,4200,295,,
2015,4,1,��,����s,1701,���^�X,33400,��@��,008,2450,319,,
2015,4,1,��,����s,1701,�p�Z��,33600,,,69,1171,73.4,94.7
2015,4,1,��,����s,1701,�p�Z��,33600,�Á@��,022,59,1065,,
2015,4,1,��,����s,1701,���イ��,34100,,,10173,307,101.8,101.7
2015,4,1,��,����s,1701,���イ��,34100,���@�m,039,5385,280,,
2015,4,1,��,����s,1701,���イ��,34100,�Q�@�n,010,2700,347,,
2015,4,1,��,����s,1701,���イ��,34100,���@�m,023,1380,309,,
2015,4,1,��,����s,1701,���ڂ���,34200,,,5544,168,389.3,90.3
2015,4,1,��,����s,1701,���ڂ���,34200,���@�m,039,120,385,,
2015,4,1,��,����s,1701,���ڂ���,34200,�{�@��,045,72,515,,
2015,4,1,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1080,,
2015,4,1,��,����s,1701,�@�@�����A��,34201,,,5350,158,408.4,98.8
2015,4,1,��,����s,1701,�Ȃ�,34300,,,3566,389,108.6,97.7
2015,4,1,��,����s,1701,�Ȃ�,34300,���@�m,039,2382,398,,
2015,4,1,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1120,370,,
2015,4,1,��,����s,1701,�g�}�g,34400,,,8664,518,394.7,84.2
2015,4,1,��,����s,1701,�g�}�g,34400,���@�m,023,6822,500,,
2015,4,1,��,����s,1701,�g�}�g,34400,�{�@��,045,1236,470,,
2015,4,1,��,����s,1701,�~�j�g�}�g,34450,,,2628,857,405.6,73.9
2015,4,1,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2624,856,,
2015,4,1,��,����s,1701,�s�[�}��,34500,,,3674,657,75.1,108.1
2015,4,1,��,����s,1701,�s�[�}��,34500,���@�m,039,2070,634,,
2015,4,1,��,����s,1701,�s�[�}��,34500,������,046,1342,664,,
2015,4,1,��,����s,1701,�����Ƃ�,34600,,,110,2409,91.7,99.1
2015,4,1,��,����s,1701,�����Ƃ�,34600,���@�m,039,105,2367,,
2015,4,1,��,����s,1701,���₢�񂰂�,35100,,,142,999,129.1,95.1
2015,4,1,��,����s,1701,���₢�񂰂�,35100,���@�m,039,60,1098,,
2015,4,1,��,����s,1701,���₢�񂰂�,35100,������,046,30,972,,
2015,4,1,��,����s,1701,���₢�񂰂�,35100,���@��,047,12,1026,,
2015,4,1,��,����s,1701,���₦��ǂ�,35200,,,737,975,195.5,100.4
2015,4,1,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,340,907,,
2015,4,1,��,����s,1701,���₦��ǂ�,35200,���@�m,023,326,966,,
2015,4,1,��,����s,1701,������ǂ�,35300,,,134,892,446.7,110.1
2015,4,1,��,����s,1701,������ǂ�,35300,������,046,132,882,,
2015,4,1,��,����s,1701,����܂�,35400,,,520,346,�|,�|
2015,4,1,��,����s,1701,����܂�,35400,������,046,520,346,,
2015,4,1,��,����s,1701,���񂵂�,36100,,,3765,340,66.3,109.3
2015,4,1,��,����s,1701,���񂵂�,36100,�΁@��,017,3310,350,,
2015,4,1,��,����s,1701,�΂ꂢ����,36200,,,8350,210,196.5,130.4
2015,4,1,��,����s,1701,�΂ꂢ����,36200,������,046,6750,221,,
2015,4,1,��,����s,1701,���Ƃ���,36300,,,324,322,105.5,85.4
2015,4,1,��,����s,1701,���Ƃ���,36300,�{�@��,045,200,281,,
2015,4,1,��,����s,1701,���Ƃ���,36300,�V�@��,015,55,348,,
2015,4,1,��,����s,1701,���Ƃ���,36300,���@�Q,038,50,356,,
2015,4,1,��,����s,1701,��܂̂���,36500,,,346,563,15.3,184.0
2015,4,1,��,����s,1701,��܂̂���,36500,�k�C��,001,210,367,,
2015,4,1,��,����s,1701,��܂̂���,36500,�Q�@�n,010,128,869,,
2015,4,1,��,����s,1701,���܂˂�,36610,,,18652,104,204.0,93.7
2015,4,1,��,����s,1701,���܂˂�,36610,�k�C��,001,15760,103,,
2015,4,1,��,����s,1701,�@�@�����A��,36620,,,602,105,85.9,101.9
2015,4,1,��,����s,1701,�ɂ�ɂ�,36700,,,98,820,58.3,219.8
2015,4,1,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,22,2710,,
2015,4,1,��,����s,1701,�@�@�����A��,36701,,,76,273,46.3,83.5
2015,4,1,��,����s,1701,���傤��,37200,,,838,807,197.2,94.8
2015,4,1,��,����s,1701,���傤��,37200,���@�m,039,749,830,,
2015,4,1,��,����s,1701,�@�@�����A��,37201,,,72,437,87.8,100.7
2015,4,1,��,����s,1701,����������,38100,,,968,947,75.1,93.7
2015,4,1,��,����s,1701,����������,38100,�΁@��,017,727,943,,
2015,4,1,��,����s,1701,����������,38100,�x�@�R,016,210,989,,
2015,4,1,��,����s,1701,�@�@�����A��,38101,,,16,668,533.3,84.8
2015,4,1,��,����s,1701,�Ȃ߂�,38300,,,418,401,52.4,90.5
2015,4,1,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,323,399,,
2015,4,1,��,����s,1701,�Ȃ߂�,38300,���@��,020,95,409,,
2015,4,1,��,����s,1701,���̂�����,38400,,,1669,194,106.6,93.3
2015,4,1,��,����s,1701,���̂�����,38400,���@��,020,1197,186,,
2015,4,1,��,����s,1701,���̂�����,38400,�΁@��,017,460,210,,
2015,4,1,��,����s,1701,���߂�,38500,,,607,409,68.9,87.6
2015,4,1,��,����s,1701,���߂�,38500,���@��,020,448,352,,
2015,4,1,��,����s,1701,���߂�,38500,�V�@��,015,80,460,,
2015,4,1,��,����s,1701,���̑��̖��,39000,,,2283,1468,75.1,119.9
2015,4,1,��,����s,1701,�A����،v,39100,,,6949,202,99.0,48.1
2015,4,1,��,����s,1701,���̗A�����,39200,,,804,497,16.9,91.9
