�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,���s,0401,��ؑ���,30000,,,576540,241,103.3,103.4
2014,12,26,��,���s,0401,��ؑ���,30000,��@�t,012,100889,95,,
2014,12,26,��,���s,0401,��ؑ���,30000,�k�C��,001,81043,88,,
2014,12,26,��,���s,0401,��ؑ���,30000,�{�@��,004,75648,463,,
2014,12,26,��,���s,0401,��ؑ���,30000,��@��,008,74782,214,,
2014,12,26,��,���s,0401,��ؑ���,30000,���@�m,023,68536,147,,
2014,12,26,��,���s,0401,��ؑ���,30000,�_�ސ�,014,48144,82,,
2014,12,26,��,���s,0401,��ؑ���,30000,�@�X,002,40394,246,,
2014,12,26,��,���s,0401,��������,30100,,,79705,73,106.2,101.4
2014,12,26,��,���s,0401,��������,30100,��@�t,012,39470,72,,
2014,12,26,��,���s,0401,��������,30100,�_�ސ�,014,38694,73,,
2014,12,26,��,���s,0401,����,30200,,,2919,189,55.9,101.1
2014,12,26,��,���s,0401,����,30200,��@�t,012,2238,197,,
2014,12,26,��,���s,0401,����,30200,��@��,011,275,212,,
2014,12,26,��,���s,0401,�ɂ񂶂�,30300,,,51982,81,115.0,98.8
2014,12,26,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,31960,90,,
2014,12,26,��,���s,0401,�ɂ񂶂�,30300,��@��,008,16280,65,,
2014,12,26,��,���s,0401,���ڂ�,30400,,,23891,125,64.3,116.8
2014,12,26,��,���s,0401,���ڂ�,30400,�@�X,002,23753,123,,
2014,12,26,��,���s,0401,�����̂�,30500,,,295,731,137.9,101.2
2014,12,26,��,���s,0401,�����̂�,30500,�F�@�{,043,2,2700,,
2014,12,26,��,���s,0401,��񂱂�,30600,,,8928,612,104.7,103.4
2014,12,26,��,���s,0401,��񂱂�,30600,��@��,008,8928,612,,
2014,12,26,��,���s,0401,�͂�����,31100,,,31324,44,72.7,112.8
2014,12,26,��,���s,0401,�͂�����,31100,��@��,008,21343,46,,
2014,12,26,��,���s,0401,�͂�����,31100,�{�@��,004,9981,39,,
2014,12,26,��,���s,0401,���܂�,31500,,,2470,433,98.5,95.0
2014,12,26,��,���s,0401,���܂�,31500,�{�@��,004,1706,418,,
2014,12,26,��,���s,0401,���܂�,31500,��@��,008,679,453,,
2014,12,26,��,���s,0401,���̑��̍ؗ�,31550,,,2652,664,99.7,98.7
2014,12,26,��,���s,0401,���񂰂񂳂�,31560,,,1500,453,77.5,103.2
2014,12,26,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,947,429,,
2014,12,26,��,���s,0401,���񂰂񂳂�,31560,��@��,008,510,468,,
2014,12,26,��,���s,0401,�L���x�c,31700,,,109996,92,182.3,108.2
2014,12,26,��,���s,0401,�L���x�c,31700,���@�m,023,64951,88,,
2014,12,26,��,���s,0401,�L���x�c,31700,��@�t,012,26200,99,,
2014,12,26,��,���s,0401,�ق���񂻂�,31800,,,8552,555,151.2,95.9
2014,12,26,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6800,505,,
2014,12,26,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1100,809,,
2014,12,26,��,���s,0401,�˂�,31900,,,22898,377,102.3,104.1
2014,12,26,��,���s,0401,�˂�,31900,�{�@��,004,15084,406,,
2014,12,26,��,���s,0401,�˂�,31900,��@��,011,5425,344,,
2014,12,26,��,���s,0401,�ӂ�,32300,,,280,347,116.7,99.7
2014,12,26,��,���s,0401,�ӂ�,32300,���@�m,023,280,347,,
2014,12,26,��,���s,0401,����,32400,,,44,1151,�|,�|
2014,12,26,��,���s,0401,����,32400,���@��,013,36,1137,,
2014,12,26,��,���s,0401,�݂�,32500,,,1040,1555,111.5,109.8
2014,12,26,��,���s,0401,�݂�,32500,�V�@��,015,400,1296,,
2014,12,26,��,���s,0401,�݂�,32500,��@��,008,375,1784,,
2014,12,26,��,���s,0401,�݂�,32500,�{�@��,004,192,1674,,
2014,12,26,��,���s,0401,����񂬂�,32600,,,2004,1265,108.5,98.5
2014,12,26,��,���s,0401,����񂬂�,32600,�{�@��,004,1956,1269,,
2014,12,26,��,���s,0401,�ɂ�,32800,,,2609,1112,110.7,102.2
2014,12,26,��,���s,0401,�ɂ�,32800,���@�m,039,1115,1192,,
2014,12,26,��,���s,0401,�ɂ�,32800,���@��,007,1075,1041,,
2014,12,26,��,���s,0401,�Z�����[,32900,,,3325,209,119.4,77.4
2014,12,26,��,���s,0401,�Z�����[,32900,���@�m,023,1980,201,,
2014,12,26,��,���s,0401,�Z�����[,32900,�Á@��,022,610,243,,
2014,12,26,��,���s,0401,�Z�����[,32900,��@��,003,15,893,,
2014,12,26,��,���s,0401,�A�X�p���K�X,33100,,,402,1377,58.6,165.7
2014,12,26,��,���s,0401,�A�X�p���K�X,33100,��@��,003,56,2361,,
2014,12,26,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,18,2280,,
2014,12,26,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,3,1757,,
2014,12,26,��,���s,0401,�@�@�����A��,33101,,,325,1155,50.0,153.4
2014,12,26,��,���s,0401,�J���t�����[,33200,,,302,461,59.9,92.0
2014,12,26,��,���s,0401,�J���t�����[,33200,��@��,011,144,482,,
2014,12,26,��,���s,0401,�J���t�����[,33200,�F�@�{,043,72,720,,
2014,12,26,��,���s,0401,�J���t�����[,33200,��@��,008,60,243,,
2014,12,26,��,���s,0401,�u���b�R���[,33300,,,2786,443,52.4,86.0
2014,12,26,��,���s,0401,�u���b�R���[,33300,��@��,011,1416,509,,
2014,12,26,��,���s,0401,�u���b�R���[,33300,���@�m,023,390,376,,
2014,12,26,��,���s,0401,�u���b�R���[,33300,�{�@��,004,218,380,,
2014,12,26,��,���s,0401,�@�@�����A��,33301,,,490,330,87.5,93.5
2014,12,26,��,���s,0401,���^�X,33400,,,19306,370,91.4,101.9
2014,12,26,��,���s,0401,���^�X,33400,�{�@��,004,5344,424,,
2014,12,26,��,���s,0401,���^�X,33400,���@��,037,5320,455,,
2014,12,26,��,���s,0401,���^�X,33400,��@��,008,4204,320,,
2014,12,26,��,���s,0401,�p�Z��,33600,,,516,2213,105.3,95.1
2014,12,26,��,���s,0401,�p�Z��,33600,��@�t,012,177,2250,,
2014,12,26,��,���s,0401,�p�Z��,33600,�{�@��,004,161,1803,,
2014,12,26,��,���s,0401,�p�Z��,33600,��@��,008,114,2548,,
2014,12,26,��,���s,0401,���イ��,34100,,,11232,615,84.6,98.2
2014,12,26,��,���s,0401,���イ��,34100,�{�@��,045,6565,667,,
2014,12,26,��,���s,0401,���イ��,34100,���@�m,039,3710,597,,
2014,12,26,��,���s,0401,���ڂ���,34200,,,6012,283,201.3,98.3
2014,12,26,��,���s,0401,���ڂ���,34200,�{�@��,045,72,873,,
2014,12,26,��,���s,0401,���ڂ���,34200,��@�t,012,20,875,,
2014,12,26,��,���s,0401,�@�@�����A��,34201,,,5920,274,201.4,98.2
2014,12,26,��,���s,0401,�Ȃ�,34300,,,3712,594,98.9,104.8
2014,12,26,��,���s,0401,�Ȃ�,34300,���@�m,039,3298,596,,
2014,12,26,��,���s,0401,�g�}�g,34400,,,14499,406,103.4,95.3
2014,12,26,��,���s,0401,�g�}�g,34400,�F�@�{,043,11320,409,,
2014,12,26,��,���s,0401,�g�}�g,34400,�{�@��,004,2846,379,,
2014,12,26,��,���s,0401,�~�j�g�}�g,34450,,,3891,606,95.3,98.9
2014,12,26,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3036,576,,
2014,12,26,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,379,705,,
2014,12,26,��,���s,0401,�s�[�}��,34500,,,3786,702,105.0,103.5
2014,12,26,��,���s,0401,�s�[�}��,34500,��@��,008,1090,672,,
2014,12,26,��,���s,0401,�s�[�}��,34500,���@�m,039,981,603,,
2014,12,26,��,���s,0401,�s�[�}��,34500,�{�@��,045,480,680,,
2014,12,26,��,���s,0401,�����Ƃ�,34600,,,258,4366,165.4,95.8
2014,12,26,��,���s,0401,�����Ƃ�,34600,���@�m,039,204,4522,,
2014,12,26,��,���s,0401,���₢�񂰂�,35100,,,718,1277,112.7,101.0
2014,12,26,��,���s,0401,���₢�񂰂�,35100,���@��,047,214,1267,,
2014,12,26,��,���s,0401,���₢�񂰂�,35100,������,046,212,1815,,
2014,12,26,��,���s,0401,���₢�񂰂�,35100,���@�m,039,42,1846,,
2014,12,26,��,���s,0401,���₦��ǂ�,35200,,,483,4126,97.6,122.2
2014,12,26,��,���s,0401,���₦��ǂ�,35200,������,046,379,4880,,
2014,12,26,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,55,1335,,
2014,12,26,��,���s,0401,�@�@�����A��,35201,,,24,1728,92.3,102.5
2014,12,26,��,���s,0401,������ǂ�,35300,,,14,640,38.9,68.4
2014,12,26,��,���s,0401,������ǂ�,35300,������,046,14,640,,
2014,12,26,��,���s,0401,���񂵂�,36100,,,14285,152,132.9,88.9
2014,12,26,��,���s,0401,���񂵂�,36100,��@��,008,13735,147,,
2014,12,26,��,���s,0401,�΂ꂢ����,36200,,,30314,90,102.0,108.4
2014,12,26,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,29780,89,,
2014,12,26,��,���s,0401,���Ƃ���,36300,,,4352,254,100.3,91.4
2014,12,26,��,���s,0401,���Ƃ���,36300,�V�@��,015,3755,230,,
2014,12,26,��,���s,0401,��܂̂���,36500,,,16380,388,274.5,125.2
2014,12,26,��,���s,0401,��܂̂���,36500,�@�X,002,15993,386,,
2014,12,26,��,���s,0401,���܂˂�,36610,,,52501,80,64.4,87.0
2014,12,26,��,���s,0401,���܂˂�,36610,�k�C��,001,50785,77,,
2014,12,26,��,���s,0401,�@�@�����A��,36620,,,1660,146,188.6,131.5
2014,12,26,��,���s,0401,�ɂ�ɂ�,36700,,,926,1060,125.5,103.8
2014,12,26,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,447,1896,,
2014,12,26,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,15,778,,
2014,12,26,��,���s,0401,�@�@�����A��,36701,,,464,264,120.2,99.6
2014,12,26,��,���s,0401,���傤��,37200,,,1793,699,110.8,115.7
2014,12,26,��,���s,0401,���傤��,37200,���@�m,039,1400,741,,
2014,12,26,��,���s,0401,���傤��,37200,���@�m,023,6,8370,,
2014,12,26,��,���s,0401,�@�@�����A��,37201,,,387,426,77.6,137.0
2014,12,26,��,���s,0401,����������,38100,,,2292,1206,92.5,102.0
2014,12,26,��,���s,0401,����������,38100,�{�@��,004,1808,1239,,
2014,12,26,��,���s,0401,����������,38100,��@��,003,211,892,,
2014,12,26,��,���s,0401,�Ȃ߂�,38300,,,1446,462,94.2,102.0
2014,12,26,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,881,428,,
2014,12,26,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,433,526,,
2014,12,26,��,���s,0401,���̂�����,38400,,,8813,460,90.9,101.3
2014,12,26,��,���s,0401,���̂�����,38400,�{�@��,004,6064,461,,
2014,12,26,��,���s,0401,���̂�����,38400,�V�@��,015,2070,459,,
2014,12,26,��,���s,0401,���߂�,38500,,,3205,796,85.0,114.4
2014,12,26,��,���s,0401,���߂�,38500,�{�@��,004,991,827,,
2014,12,26,��,���s,0401,���߂�,38500,�V�@��,015,945,764,,
2014,12,26,��,���s,0401,���߂�,38500,�R�@�`,006,448,517,,
2014,12,26,��,���s,0401,���̑��̖��,39000,,,15909,1155,94.9,115.4
2014,12,26,��,���s,0401,�A����،v,39100,,,13045,377,152.3,89.3
2014,12,26,��,���s,0401,���̗A�����,39200,,,3775,579,149.4,89.1
