�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,�����s,4002,��ؑ���,30000,,,1292397,172,138.0,97.2
2011,12,24,�y,�����s,4002,��ؑ���,30000,���@��,040,334342,214,,
2011,12,24,�y,�����s,4002,��ؑ���,30000,��@��,044,181328,121,,
2011,12,24,�y,�����s,4002,��ؑ���,30000,���@��,042,156329,157,,
2011,12,24,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,140562,141,,
2011,12,24,�y,�����s,4002,��ؑ���,30000,�k�C��,001,134240,110,,
2011,12,24,�y,�����s,4002,��ؑ���,30000,�{�@��,045,112976,156,,
2011,12,24,�y,�����s,4002,��ؑ���,30000,������,046,71270,167,,
2011,12,24,�y,�����s,4002,��������,30100,,,87851,49,99.5,111.4
2011,12,24,�y,�����s,4002,��������,30100,���@��,040,51855,52,,
2011,12,24,�y,�����s,4002,��������,30100,�F�@�{,043,15473,38,,
2011,12,24,�y,�����s,4002,��������,30100,���@��,042,10671,46,,
2011,12,24,�y,�����s,4002,����,30200,,,16125,84,108.7,125.4
2011,12,24,�y,�����s,4002,����,30200,���@��,040,16094,83,,
2011,12,24,�y,�����s,4002,�ɂ񂶂�,30300,,,102703,168,155.7,178.7
2011,12,24,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,36345,101,,
2011,12,24,�y,�����s,4002,�ɂ񂶂�,30300,���@��,040,33500,295,,
2011,12,24,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,24897,93,,
2011,12,24,�y,�����s,4002,���ڂ�,30400,,,16882,264,115.7,101.1
2011,12,24,�y,�����s,4002,���ڂ�,30400,�@�X,002,11758,265,,
2011,12,24,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,2346,359,,
2011,12,24,�y,�����s,4002,�����̂�,30500,,,428,786,144.1,120.7
2011,12,24,�y,�����s,4002,�����̂�,30500,���@��,040,139,1007,,
2011,12,24,�y,�����s,4002,�����̂�,30500,�F�@�{,043,7,1331,,
2011,12,24,�y,�����s,4002,�����̂�,30500,������,046,6,1575,,
2011,12,24,�y,�����s,4002,��񂱂�,30600,,,27106,376,604.0,120.5
2011,12,24,�y,�����s,4002,��񂱂�,30600,���@��,041,27082,376,,
2011,12,24,�y,�����s,4002,�͂�����,31100,,,280460,42,154.0,100.0
2011,12,24,�y,�����s,4002,�͂�����,31100,��@��,044,112295,44,,
2011,12,24,�y,�����s,4002,�͂�����,31100,�{�@��,045,61830,39,,
2011,12,24,�y,�����s,4002,�͂�����,31100,�F�@�{,043,51795,42,,
2011,12,24,�y,�����s,4002,���܂�,31500,,,2600,561,110.8,95.9
2011,12,24,�y,�����s,4002,���܂�,31500,���@��,040,2132,549,,
2011,12,24,�y,�����s,4002,���̑��̍ؗ�,31550,,,3872,627,130.5,90.1
2011,12,24,�y,�����s,4002,���񂰂񂳂�,31560,,,1139,375,82.0,111.6
2011,12,24,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,394,355,,
2011,12,24,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,314,398,,
2011,12,24,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,284,385,,
2011,12,24,�y,�����s,4002,�L���x�c,31700,,,120854,66,117.2,100.0
2011,12,24,�y,�����s,4002,�L���x�c,31700,���@��,040,51810,65,,
2011,12,24,�y,�����s,4002,�L���x�c,31700,������,046,30280,74,,
2011,12,24,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,15350,58,,
2011,12,24,�y,�����s,4002,�ق���񂻂�,31800,,,6514,516,68.8,156.8
2011,12,24,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,5106,484,,
2011,12,24,�y,�����s,4002,�ق���񂻂�,31800,���@��,013,500,606,,
2011,12,24,�y,�����s,4002,�˂�,31900,,,30396,405,126.8,102.0
2011,12,24,�y,�����s,4002,�˂�,31900,��@��,044,19080,353,,
2011,12,24,�y,�����s,4002,�˂�,31900,���@��,040,5741,578,,
2011,12,24,�y,�����s,4002,�ӂ�,32300,,,515,260,95.9,126.8
2011,12,24,�y,�����s,4002,�ӂ�,32300,���@��,040,433,192,,
2011,12,24,�y,�����s,4002,����,32400,,,40,717,111.1,81.9
2011,12,24,�y,�����s,4002,����,32400,�ȁ@��,009,16,952,,
2011,12,24,�y,�����s,4002,����,32400,���@�m,023,16,447,,
2011,12,24,�y,�����s,4002,����,32400,�Q�@�n,010,8,788,,
2011,12,24,�y,�����s,4002,�݂�,32500,,,1416,1156,150.8,114.5
2011,12,24,�y,�����s,4002,�݂�,32500,��@��,044,958,1072,,
2011,12,24,�y,�����s,4002,�݂�,32500,���@��,040,444,1339,,
2011,12,24,�y,�����s,4002,����񂬂�,32600,,,3719,628,108.1,109.2
2011,12,24,�y,�����s,4002,����񂬂�,32600,���@��,040,3719,628,,
2011,12,24,�y,�����s,4002,�ɂ�,32800,,,7208,1011,112.2,108.6
2011,12,24,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3510,1088,,
2011,12,24,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1725,956,,
2011,12,24,�y,�����s,4002,�ɂ�,32800,��@��,044,1405,869,,
2011,12,24,�y,�����s,4002,�Z�����[,32900,,,2260,243,90.8,101.7
2011,12,24,�y,�����s,4002,�Z�����[,32900,���@��,040,2180,246,,
2011,12,24,�y,�����s,4002,�A�X�p���K�X,33100,,,464,1172,51.4,102.5
2011,12,24,�y,�����s,4002,�@�@�����A��,33101,,,464,1172,51.5,102.4
2011,12,24,�y,�����s,4002,�J���t�����[,33200,,,2574,230,118.3,104.5
2011,12,24,�y,�����s,4002,�J���t�����[,33200,���@��,040,2509,230,,
2011,12,24,�y,�����s,4002,�u���b�R���[,33300,,,14565,442,157.5,99.3
2011,12,24,�y,�����s,4002,�u���b�R���[,33300,���@��,040,8908,422,,
2011,12,24,�y,�����s,4002,�u���b�R���[,33300,������,046,3120,503,,
2011,12,24,�y,�����s,4002,���^�X,33400,,,75137,178,161.1,98.9
2011,12,24,�y,�����s,4002,���^�X,33400,���@��,042,47455,154,,
2011,12,24,�y,�����s,4002,���^�X,33400,���@��,040,26852,223,,
2011,12,24,�y,�����s,4002,�p�Z��,33600,,,1151,1627,92.8,96.8
2011,12,24,�y,�����s,4002,�p�Z��,33600,���@��,041,687,1765,,
2011,12,24,�y,�����s,4002,�p�Z��,33600,���@��,040,279,1509,,
2011,12,24,�y,�����s,4002,���イ��,34100,,,23556,474,122.8,101.3
2011,12,24,�y,�����s,4002,���イ��,34100,���@��,040,10991,469,,
2011,12,24,�y,�����s,4002,���イ��,34100,�{�@��,045,4015,465,,
2011,12,24,�y,�����s,4002,���イ��,34100,�F�@�{,043,3855,474,,
2011,12,24,�y,�����s,4002,���ڂ���,34200,,,19799,124,96.6,103.3
2011,12,24,�y,�����s,4002,���ڂ���,34200,�{�@��,045,439,716,,
2011,12,24,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,140,32,,
2011,12,24,�y,�����s,4002,���ڂ���,34200,������,046,120,231,,
2011,12,24,�y,�����s,4002,�@�@�����A��,34201,,,18950,110,102.4,107.8
2011,12,24,�y,�����s,4002,�Ȃ�,34300,,,13024,378,137.8,99.5
2011,12,24,�y,�����s,4002,�Ȃ�,34300,���@��,040,10190,380,,
2011,12,24,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,2257,338,,
2011,12,24,�y,�����s,4002,�g�}�g,34400,,,24070,475,138.1,97.9
2011,12,24,�y,�����s,4002,�g�}�g,34400,���@��,040,12073,463,,
2011,12,24,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,8718,484,,
2011,12,24,�y,�����s,4002,�~�j�g�}�g,34450,,,7483,723,123.3,98.6
2011,12,24,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2788,714,,
2011,12,24,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1653,700,,
2011,12,24,�y,�����s,4002,�~�j�g�}�g,34450,������,046,840,737,,
2011,12,24,�y,�����s,4002,�s�[�}��,34500,,,12196,459,83.5,103.6
2011,12,24,�y,�����s,4002,�s�[�}��,34500,������,046,6682,424,,
2011,12,24,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1804,385,,
2011,12,24,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,612,256,,
2011,12,24,�y,�����s,4002,�����Ƃ�,34600,,,316,3350,93.5,75.5
2011,12,24,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,298,3331,,
2011,12,24,�y,�����s,4002,���₢�񂰂�,35100,,,852,1238,114.8,101.8
2011,12,24,�y,�����s,4002,���₢�񂰂�,35100,������,046,372,1372,,
2011,12,24,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,348,1264,,
2011,12,24,�y,�����s,4002,���₦��ǂ�,35200,,,898,1673,141.2,111.5
2011,12,24,�y,�����s,4002,���₦��ǂ�,35200,������,046,664,1882,,
2011,12,24,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,134,1056,,
2011,12,24,�y,�����s,4002,�@�@�����A��,35201,,,100,1113,�|,�|
2011,12,24,�y,�����s,4002,������ǂ�,35300,,,168,357,109.1,76.0
2011,12,24,�y,�����s,4002,������ǂ�,35300,������,046,168,357,,
2011,12,24,�y,�����s,4002,����܂�,35400,,,82,425,61.2,90.4
2011,12,24,�y,�����s,4002,����܂�,35400,������,046,82,425,,
2011,12,24,�y,�����s,4002,���񂵂�,36100,,,26036,192,137.3,82.4
2011,12,24,�y,�����s,4002,���񂵂�,36100,�{�@��,045,20149,189,,
2011,12,24,�y,�����s,4002,���񂵂�,36100,������,046,2031,201,,
2011,12,24,�y,�����s,4002,�΂ꂢ����,36200,,,70240,91,111.3,104.6
2011,12,24,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,43730,96,,
2011,12,24,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,26390,82,,
2011,12,24,�y,�����s,4002,���Ƃ���,36300,,,23458,208,181.5,112.4
2011,12,24,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,11110,214,,
2011,12,24,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,5390,222,,
2011,12,24,�y,�����s,4002,���Ƃ���,36300,��@��,044,2010,143,,
2011,12,24,�y,�����s,4002,��܂̂���,36500,,,16717,289,79.4,84.3
2011,12,24,�y,�����s,4002,��܂̂���,36500,�k�C��,001,12900,277,,
2011,12,24,�y,�����s,4002,��܂̂���,36500,�@�X,002,3680,307,,
2011,12,24,�y,�����s,4002,���܂˂�,36610,,,108073,89,117.8,106.0
2011,12,24,�y,�����s,4002,���܂˂�,36610,�k�C��,001,77335,87,,
2011,12,24,�y,�����s,4002,���܂˂�,36610,���@��,037,9300,143,,
2011,12,24,�y,�����s,4002,�@�@�����A��,36620,,,17514,64,151.1,85.3
2011,12,24,�y,�����s,4002,�ɂ�ɂ�,36700,,,1836,326,111.7,120.3
2011,12,24,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,234,1103,,
2011,12,24,�y,�����s,4002,�@�@�����A��,36701,,,1602,213,113.3,136.5
2011,12,24,�y,�����s,4002,���傤��,37200,,,4292,455,129.0,103.4
2011,12,24,�y,�����s,4002,���傤��,37200,�F�@�{,043,1584,511,,
2011,12,24,�y,�����s,4002,���傤��,37200,���@��,042,1066,504,,
2011,12,24,�y,�����s,4002,���傤��,37200,���@�m,039,436,491,,
2011,12,24,�y,�����s,4002,�@�@�����A��,37201,,,889,269,122.1,97.8
2011,12,24,�y,�����s,4002,����������,38100,,,4054,1023,104.8,105.0
2011,12,24,�y,�����s,4002,����������,38100,���@��,042,1742,928,,
2011,12,24,�y,�����s,4002,����������,38100,��@��,044,1350,1138,,
2011,12,24,�y,�����s,4002,����������,38100,�F�@�{,043,299,1331,,
2011,12,24,�y,�����s,4002,�@�@�����A��,38101,,,180,463,124.1,100.7
2011,12,24,�y,�����s,4002,�Ȃ߂�,38300,,,1294,392,122.3,103.7
2011,12,24,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,898,386,,
2011,12,24,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,296,444,,
2011,12,24,�y,�����s,4002,���̂�����,38400,,,13361,432,117.1,103.6
2011,12,24,�y,�����s,4002,���̂�����,38400,���@��,040,6599,418,,
2011,12,24,�y,�����s,4002,���̂�����,38400,���@��,042,4265,440,,
2011,12,24,�y,�����s,4002,���߂�,38500,,,8711,491,108.6,98.4
2011,12,24,�y,�����s,4002,���߂�,38500,���@��,040,8422,488,,
2011,12,24,�y,�����s,4002,���̑��̖��,39000,,,105909,169,479.4,29.3
2011,12,24,�y,�����s,4002,�A����،v,39100,,,52765,159,119.4,95.8
2011,12,24,�y,�����s,4002,���̗A�����,39200,,,13066,296,119.6,105.7
