�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���s,0401,��ؑ���,30000,,,503412,199,111.4,108.2
2012,7,12,��,���s,0401,��ؑ���,30000,�{�@��,004,127238,199,,
2012,7,12,��,���s,0401,��ؑ���,30000,��@��,008,75096,224,,
2012,7,12,��,���s,0401,��ؑ���,30000,�@�X,002,73530,128,,
2012,7,12,��,���s,0401,��ؑ���,30000,��@��,003,46836,151,,
2012,7,12,��,���s,0401,��ؑ���,30000,�ȁ@��,009,34677,259,,
2012,7,12,��,���s,0401,��ؑ���,30000,��@�t,012,33243,161,,
2012,7,12,��,���s,0401,��ؑ���,30000,���@��,020,27727,108,,
2012,7,12,��,���s,0401,��������,30100,,,53236,73,107.4,102.8
2012,7,12,��,���s,0401,��������,30100,�@�X,002,41465,71,,
2012,7,12,��,���s,0401,��������,30100,�k�C��,001,7100,76,,
2012,7,12,��,���s,0401,����,30200,,,3826,145,104.6,98.0
2012,7,12,��,���s,0401,����,30200,�@�X,002,3473,148,,
2012,7,12,��,���s,0401,�ɂ񂶂�,30300,,,30431,164,89.4,99.4
2012,7,12,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,21930,168,,
2012,7,12,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,3630,199,,
2012,7,12,��,���s,0401,���ڂ�,30400,,,5014,234,132.7,100.0
2012,7,12,��,���s,0401,���ڂ�,30400,�Q�@�n,010,4539,236,,
2012,7,12,��,���s,0401,��񂱂�,30600,,,268,1332,83.2,100.3
2012,7,12,��,���s,0401,��񂱂�,30600,��@��,008,268,1332,,
2012,7,12,��,���s,0401,�͂�����,31100,,,12116,45,81.4,75.0
2012,7,12,��,���s,0401,�͂�����,31100,���@��,020,7400,61,,
2012,7,12,��,���s,0401,�͂�����,31100,��@��,003,4260,16,,
2012,7,12,��,���s,0401,���܂�,31500,,,2776,184,103.0,95.8
2012,7,12,��,���s,0401,���܂�,31500,�{�@��,004,2531,184,,
2012,7,12,��,���s,0401,���̑��̍ؗ�,31550,,,2497,298,99.4,101.4
2012,7,12,��,���s,0401,���񂰂񂳂�,31560,,,1160,273,78.8,100.4
2012,7,12,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,648,220,,
2012,7,12,��,���s,0401,���񂰂񂳂�,31560,��@��,008,512,340,,
2012,7,12,��,���s,0401,�L���x�c,31700,,,65662,61,98.2,103.4
2012,7,12,��,���s,0401,�L���x�c,31700,�{�@��,004,39178,55,,
2012,7,12,��,���s,0401,�L���x�c,31700,��@��,003,14970,75,,
2012,7,12,��,���s,0401,�ق���񂻂�,31800,,,2774,459,103.3,97.2
2012,7,12,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2116,498,,
2012,7,12,��,���s,0401,�ق���񂻂�,31800,��@��,003,433,410,,
2012,7,12,��,���s,0401,�˂�,31900,,,17808,382,135.6,107.0
2012,7,12,��,���s,0401,�˂�,31900,��@��,008,10667,379,,
2012,7,12,��,���s,0401,�˂�,31900,�{�@��,004,4896,481,,
2012,7,12,��,���s,0401,����,32400,,,8,919,66.7,100.0
2012,7,12,��,���s,0401,����,32400,��@��,008,8,919,,
2012,7,12,��,���s,0401,�݂�,32500,,,585,462,110.8,102.2
2012,7,12,��,���s,0401,�݂�,32500,��@��,008,270,263,,
2012,7,12,��,���s,0401,�݂�,32500,�{�@��,004,240,744,,
2012,7,12,��,���s,0401,����񂬂�,32600,,,581,368,114.8,75.1
2012,7,12,��,���s,0401,����񂬂�,32600,�{�@��,004,557,357,,
2012,7,12,��,���s,0401,�ɂ�,32800,,,2267,234,122.5,112.5
2012,7,12,��,���s,0401,�ɂ�,32800,�{�@��,004,1252,237,,
2012,7,12,��,���s,0401,�ɂ�,32800,��@��,008,480,210,,
2012,7,12,��,���s,0401,�ɂ�,32800,�ȁ@��,009,324,227,,
2012,7,12,��,���s,0401,�Z�����[,32900,,,2869,306,114.0,112.1
2012,7,12,��,���s,0401,�Z�����[,32900,���@��,020,1830,301,,
2012,7,12,��,���s,0401,�Z�����[,32900,�k�C��,001,920,297,,
2012,7,12,��,���s,0401,�A�X�p���K�X,33100,,,804,1268,202.5,95.0
2012,7,12,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,257,1217,,
2012,7,12,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,159,1303,,
2012,7,12,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,129,1320,,
2012,7,12,��,���s,0401,�@�@�����A��,33101,,,50,994,1250.0,65.3
2012,7,12,��,���s,0401,�J���t�����[,33200,,,755,221,145.5,88.4
2012,7,12,��,���s,0401,�J���t�����[,33200,�@�X,002,464,182,,
2012,7,12,��,���s,0401,�J���t�����[,33200,�k�C��,001,246,296,,
2012,7,12,��,���s,0401,�u���b�R���[,33300,,,7293,331,163.8,105.4
2012,7,12,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4272,375,,
2012,7,12,��,���s,0401,�u���b�R���[,33300,�@�X,002,995,345,,
2012,7,12,��,���s,0401,�u���b�R���[,33300,��@��,003,600,202,,
2012,7,12,��,���s,0401,�@�@�����A��,33301,,,1220,268,93.1,117.0
2012,7,12,��,���s,0401,���^�X,33400,,,33926,123,110.4,103.4
2012,7,12,��,���s,0401,���^�X,33400,���@��,020,18126,104,,
2012,7,12,��,���s,0401,���^�X,33400,��@��,003,13165,132,,
2012,7,12,��,���s,0401,�p�Z��,33600,,,497,513,117.5,97.9
2012,7,12,��,���s,0401,�p�Z��,33600,�{�@��,004,391,408,,
2012,7,12,��,���s,0401,�p�Z��,33600,��@��,008,56,521,,
2012,7,12,��,���s,0401,���イ��,34100,,,39880,179,149.9,106.5
2012,7,12,��,���s,0401,���イ��,34100,�{�@��,004,36450,172,,
2012,7,12,��,���s,0401,���ڂ���,34200,,,14185,165,285.4,83.8
2012,7,12,��,���s,0401,���ڂ���,34200,��@��,008,8310,164,,
2012,7,12,��,���s,0401,���ڂ���,34200,�{�@��,004,2065,164,,
2012,7,12,��,���s,0401,���ڂ���,34200,��@�t,012,1640,185,,
2012,7,12,��,���s,0401,�@�@�����A��,34201,,,10,63,6.7,42.9
2012,7,12,��,���s,0401,�Ȃ�,34300,,,17387,371,172.9,94.6
2012,7,12,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,7841,358,,
2012,7,12,��,���s,0401,�Ȃ�,34300,�{�@��,004,6211,381,,
2012,7,12,��,���s,0401,�g�}�g,34400,,,34499,299,118.3,98.7
2012,7,12,��,���s,0401,�g�}�g,34400,�ȁ@��,009,16197,280,,
2012,7,12,��,���s,0401,�g�}�g,34400,�{�@��,004,7816,282,,
2012,7,12,��,���s,0401,�g�}�g,34400,���@��,007,2562,309,,
2012,7,12,��,���s,0401,�~�j�g�}�g,34450,,,4847,550,133.5,99.3
2012,7,12,��,���s,0401,�~�j�g�}�g,34450,��@��,008,3279,528,,
2012,7,12,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,603,550,,
2012,7,12,��,���s,0401,�s�[�}��,34500,,,14174,323,166.8,102.5
2012,7,12,��,���s,0401,�s�[�}��,34500,��@��,008,8026,231,,
2012,7,12,��,���s,0401,�s�[�}��,34500,��@��,003,1619,346,,
2012,7,12,��,���s,0401,�s�[�}��,34500,�{�@��,004,903,286,,
2012,7,12,��,���s,0401,�����Ƃ�,34600,,,418,1359,156.6,95.4
2012,7,12,��,���s,0401,�����Ƃ�,34600,���@�m,039,141,1472,,
2012,7,12,��,���s,0401,�����Ƃ�,34600,�{�@��,004,137,1151,,
2012,7,12,��,���s,0401,�����Ƃ�,34600,��@�t,012,119,1351,,
2012,7,12,��,���s,0401,�X�C�g�R�[��,34700,,,23405,253,172.5,97.3
2012,7,12,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,10700,264,,
2012,7,12,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,10385,238,,
2012,7,12,��,���s,0401,���₢�񂰂�,35100,,,2837,559,128.9,96.4
2012,7,12,��,���s,0401,���₢�񂰂�,35100,��@��,008,1615,563,,
2012,7,12,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,622,490,,
2012,7,12,��,���s,0401,���₢�񂰂�,35100,���@��,007,220,678,,
2012,7,12,��,���s,0401,���₦��ǂ�,35200,,,978,888,96.8,108.3
2012,7,12,��,���s,0401,���₦��ǂ�,35200,��@��,003,558,1071,,
2012,7,12,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,233,622,,
2012,7,12,��,���s,0401,�@�@�����A��,35201,,,114,442,56.4,100.9
2012,7,12,��,���s,0401,����܂�,35400,,,372,255,48.9,112.3
2012,7,12,��,���s,0401,����܂�,35400,�@�X,002,228,291,,
2012,7,12,��,���s,0401,����܂�,35400,�{�@��,004,144,198,,
2012,7,12,��,���s,0401,�����܂�,35500,,,1705,602,142.7,101.0
2012,7,12,��,���s,0401,�����܂�,35500,�{�@��,004,1623,572,,
2012,7,12,��,���s,0401,���񂵂�,36100,,,5465,142,76.3,104.4
2012,7,12,��,���s,0401,���񂵂�,36100,��@�t,012,3325,118,,
2012,7,12,��,���s,0401,���񂵂�,36100,��@��,008,2040,165,,
2012,7,12,��,���s,0401,�΂ꂢ����,36200,,,33436,62,81.9,95.4
2012,7,12,��,���s,0401,�΂ꂢ����,36200,��@��,008,15490,55,,
2012,7,12,��,���s,0401,�΂ꂢ����,36200,��@�t,012,14030,64,,
2012,7,12,��,���s,0401,���Ƃ���,36300,,,82,552,23.0,261.6
2012,7,12,��,���s,0401,���Ƃ���,36300,�{�@��,045,54,636,,
2012,7,12,��,���s,0401,���Ƃ���,36300,������,046,3,473,,
2012,7,12,��,���s,0401,��܂̂���,36500,,,7000,347,98.7,98.0
2012,7,12,��,���s,0401,��܂̂���,36500,�k�C��,001,4670,334,,
2012,7,12,��,���s,0401,��܂̂���,36500,�@�X,002,2270,364,,
2012,7,12,��,���s,0401,���܂˂�,36610,,,31677,122,103.4,96.8
2012,7,12,��,���s,0401,���܂˂�,36610,���@��,041,13740,161,,
2012,7,12,��,���s,0401,���܂˂�,36610,�ȁ@��,009,7340,104,,
2012,7,12,��,���s,0401,���܂˂�,36610,�{�@��,004,3857,69,,
2012,7,12,��,���s,0401,�@�@�����A��,36620,,,6250,86,143.0,101.2
2012,7,12,��,���s,0401,�ɂ�ɂ�,36700,,,679,536,108.6,108.7
2012,7,12,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,227,745,,
2012,7,12,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,192,584,,
2012,7,12,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,9,1272,,
2012,7,12,��,���s,0401,�@�@�����A��,36701,,,251,284,91.3,102.5
2012,7,12,��,���s,0401,���傤��,37200,,,2379,573,111.5,102.3
2012,7,12,��,���s,0401,���傤��,37200,���@�m,039,2010,604,,
2012,7,12,��,���s,0401,�@�@�����A��,37201,,,307,257,87.0,101.6
2012,7,12,��,���s,0401,����������,38100,,,1243,553,115.0,77.0
2012,7,12,��,���s,0401,����������,38100,�{�@��,004,647,574,,
2012,7,12,��,���s,0401,����������,38100,��@��,003,476,466,,
2012,7,12,��,���s,0401,�Ȃ߂�,38300,,,561,312,111.1,96.9
2012,7,12,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,211,325,,
2012,7,12,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,200,326,,
2012,7,12,��,���s,0401,�Ȃ߂�,38300,��@��,003,138,262,,
2012,7,12,��,���s,0401,���̂�����,38400,,,1343,162,40.5,96.4
2012,7,12,��,���s,0401,���̂�����,38400,�{�@��,004,1273,163,,
2012,7,12,��,���s,0401,���߂�,38500,,,1873,313,68.6,107.2
2012,7,12,��,���s,0401,���߂�,38500,�{�@��,004,743,439,,
2012,7,12,��,���s,0401,���߂�,38500,�R�@�`,006,644,176,,
2012,7,12,��,���s,0401,���߂�,38500,�V�@��,015,288,274,,
2012,7,12,��,���s,0401,���̑��̖��,39000,,,15841,577,98.4,106.1
2012,7,12,��,���s,0401,�A����،v,39100,,,16788,237,109.4,137.0
2012,7,12,��,���s,0401,���̗A�����,39200,,,8586,334,98.9,169.5
