�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,�����s,3701,�ʎ�����,40000,,,46921,379,119.3,104.4
2017,3,13,��,�����s,3701,���Y�ʎ�����,40001,,,39409,406,125.3,103.8
2017,3,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,17097,510,,
2017,3,13,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,11625,294,,
2017,3,13,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4549,325,,
2017,3,13,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3145,307,,
2017,3,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1377,406,,
2017,3,13,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,465,258,,
2017,3,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,429,227,,
2017,3,13,��,�����s,3701,�݂���,40100,,,3346,216,126.2,116.1
2017,3,13,��,�����s,3701,�݂���,40100,���@��,037,3136,204,,
2017,3,13,��,�����s,3701,�l�[�u��,41201,,,935,134,106.3,55.6
2017,3,13,��,�����s,3701,�l�[�u��,41201,���@��,037,935,134,,
2017,3,13,��,�����s,3701,���悩��,41301,,,501,216,18.6,123.4
2017,3,13,��,�����s,3701,���悩��,41301,���@�Q,038,501,216,,
2017,3,13,��,�����s,3701,�͂�����,41321,,,3045,180,74.8,87.8
2017,3,13,��,�����s,3701,�͂�����,41321,���@��,037,3045,180,,
2017,3,13,��,�����s,3701,���̑��G����,41999,,,11851,283,96.2,113.7
2017,3,13,��,�����s,3701,��񂲌v,42000,,,12054,292,418.5,107.4
2017,3,13,��,�����s,3701,��񂲌v,42000,�@�X,002,11625,294,,
2017,3,13,��,�����s,3701,�W���i�S���h,42505,,,810,338,368.2,118.2
2017,3,13,��,�����s,3701,�W���i�S���h,42505,�@�X,002,810,338,,
2017,3,13,��,�����s,3701,����,42515,,,690,323,1380.0,99.7
2017,3,13,��,�����s,3701,����,42515,�@�X,002,690,323,,
2017,3,13,��,�����s,3701,�ӂ�,42804,,,9909,286,390.1,106.3
2017,3,13,��,�����s,3701,�ӂ�,42804,�@�X,002,9480,288,,
2017,3,13,��,�����s,3701,���̑����,42999,,,645,297,921.4,100.0
2017,3,13,��,�����s,3701,�����Ƃ�,44800,,,1,10800,�|,�|
2017,3,13,��,�����s,3701,�����Ƃ�,44800,���@�m,039,1,10800,,
2017,3,13,��,�����s,3701,������,46100,,,4508,1281,109.3,102.6
2017,3,13,��,�����s,3701,������,46100,���@��,037,4346,1277,,
2017,3,13,��,�����s,3701,�������v,47000,,,837,1014,150.5,99.5
2017,3,13,��,�����s,3701,�������v,47000,���@�m,039,514,954,,
2017,3,13,��,�����s,3701,�������v,47000,�Á@��,022,323,1109,,
2017,3,13,��,�����s,3701,����������,47200,,,675,1024,137.8,99.6
2017,3,13,��,�����s,3701,����������,47200,���@�m,039,352,947,,
2017,3,13,��,�����s,3701,����������,47200,�Á@��,022,323,1109,,
2017,3,13,��,�����s,3701,���̑�������,47299,,,162,969,245.5,102.1
2017,3,13,��,�����s,3701,������,48100,,,625,351,192.3,71.2
2017,3,13,��,�����s,3701,������,48100,�F�@�{,043,465,258,,
2017,3,13,��,�����s,3701,������,48100,���@�m,039,160,621,,
2017,3,13,��,�����s,3701,�L�E�C�t���c,49300,,,329,669,39.8,110.9
2017,3,13,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,156,597,,
2017,3,13,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,139,739,,
2017,3,13,��,�����s,3701,���̍��Y�ʎ�,49500,,,1377,406,1075.8,104.9
2017,3,13,��,�����s,3701,�A���ʎ��v,50000,,,7512,234,95.5,92.1
2017,3,13,��,�����s,3701,�o�i�i,50100,,,5556,192,137.8,101.6
2017,3,13,��,�����s,3701,�p�C�i�b�v��,50300,,,270,159,79.4,71.3
2017,3,13,��,�����s,3701,������,50400,,,414,405,90.6,92.0
2017,3,13,��,�����s,3701,�O���v�t���c,50500,,,330,292,53.7,159.6
2017,3,13,��,�����s,3701,�I�����W,50600,,,718,350,136.8,99.4
2017,3,13,��,�����s,3701,�A��������,50850,,,50,199,9.6,145.3
2017,3,13,��,�����s,3701,���̗A���ʎ�,50900,,,174,711,12.6,165.3
