�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,3,��,���s,0401,�ʎ�����,40000,,,233700,273,118.4,103.8
2011,10,3,��,���s,0401,�ʎ�����,40000,�ށ@��,029,63248,309,,
2011,10,3,��,���s,0401,���Y�ʎ�����,40001,,,198670,287,132.7,104.0
2011,10,3,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,63248,309,,
2011,10,3,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,30240,256,,
2011,10,3,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,23371,313,,
2011,10,3,��,���s,0401,���Y�ʎ�����,40001,���@��,007,22735,222,,
2011,10,3,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,13832,226,,
2011,10,3,��,���s,0401,���Y�ʎ�����,40001,���@��,042,12525,327,,
2011,10,3,��,���s,0401,���Y�ʎ�����,40001,��@��,003,7338,255,,
2011,10,3,��,���s,0401,�݂���,40100,,,42765,277,199.6,101.8
2011,10,3,��,���s,0401,�݂���,40100,�F�@�{,043,30240,256,,
2011,10,3,��,���s,0401,�݂���,40100,���@��,042,12525,327,,
2011,10,3,��,���s,0401,���̑��G����,41999,,,139,805,68.5,171.3
2011,10,3,��,���s,0401,��񂲌v,42000,,,6831,198,32.3,89.2
2011,10,3,��,���s,0401,��񂲌v,42000,�R�@�`,006,3280,221,,
2011,10,3,��,���s,0401,��񂲌v,42000,��@��,003,2220,174,,
2011,10,3,��,���s,0401,����,42204,,,3160,163,18.5,71.8
2011,10,3,��,���s,0401,����,42204,��@��,003,2000,160,,
2011,10,3,��,���s,0401,����,42204,�@�X,002,1160,169,,
2011,10,3,��,���s,0401,�ӂ�,42804,,,100,309,12.5,133.8
2011,10,3,��,���s,0401,�ӂ�,42804,��@��,003,100,309,,
2011,10,3,��,���s,0401,���̑����,42999,,,3571,225,108.2,117.8
2011,10,3,��,���s,0401,���{�Ȃ��v,43000,,,39150,196,92.2,96.1
2011,10,3,��,���s,0401,���{�Ȃ��v,43000,���@��,007,17330,166,,
2011,10,3,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,11610,210,,
2011,10,3,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,6750,242,,
2011,10,3,��,���s,0401,�K��,43203,,,3660,202,�|,�|
2011,10,3,��,���s,0401,�K��,43203,�{�@��,004,3660,202,,
2011,10,3,��,���s,0401,�L��,43205,,,26545,199,93.4,97.5
2011,10,3,��,���s,0401,�L��,43205,���@��,007,13295,174,,
2011,10,3,��,���s,0401,�L��,43205,�{�@��,004,7500,218,,
2011,10,3,��,���s,0401,�L��,43205,�ȁ@��,009,5750,230,,
2011,10,3,��,���s,0401,��\���I,43302,,,1000,171,�|,�|
2011,10,3,��,���s,0401,��\���I,43302,���@��,007,1000,171,,
2011,10,3,��,���s,0401,�V��,43310,,,3460,216,38.1,97.7
2011,10,3,��,���s,0401,�V��,43310,��@��,008,3460,216,,
2011,10,3,��,���s,0401,���̑��Ȃ�,43401,,,4485,170,90.1,101.8
2011,10,3,��,���s,0401,���m�Ȃ�,43499,,,320,367,177.8,149.8
2011,10,3,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,320,367,,
2011,10,3,��,���s,0401,�����v,43500,,,86992,311,219.0,98.7
2011,10,3,��,���s,0401,�����v,43500,�ށ@��,029,63248,309,,
2011,10,3,��,���s,0401,�����v,43500,�a�̎R,030,23371,313,,
2011,10,3,��,���s,0401,�Â���,43700,,,373,644,66.3,176.0
2011,10,3,��,���s,0401,�Â���,43700,���@�m,023,217,378,,
2011,10,3,��,���s,0401,�Â���,43700,���@�Q,038,132,1067,,
2011,10,3,��,���s,0401,�a����,43751,,,86619,310,221.2,98.7
2011,10,3,��,���s,0401,�a����,43751,�ށ@��,029,63248,309,,
2011,10,3,��,���s,0401,�a����,43751,�a�̎R,030,23371,313,,
2011,10,3,��,���s,0401,����,44100,,,146,167,8.8,58.4
2011,10,3,��,���s,0401,����,44100,���@��,007,146,167,,
2011,10,3,��,���s,0401,�Ԃǂ��v,45000,,,9026,409,74.8,98.1
2011,10,3,��,���s,0401,�Ԃǂ��v,45000,��@��,003,5118,290,,
2011,10,3,��,���s,0401,�Ԃǂ��v,45000,���@��,007,1798,724,,
2011,10,3,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,1187,474,,
2011,10,3,��,���s,0401,�f���E�F�A,45202,,,224,561,23.3,115.7
2011,10,3,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,224,561,,
2011,10,3,��,���s,0401,����,45206,,,1760,581,84.7,104.9
2011,10,3,��,���s,0401,����,45206,���@��,007,911,713,,
2011,10,3,��,���s,0401,����,45206,�R�@�`,006,570,421,,
2011,10,3,��,���s,0401,���̑��Ԃǂ�,45299,,,7042,362,78.0,95.8
2011,10,3,��,���s,0401,����,45700,,,1913,427,116.6,120.6
2011,10,3,��,���s,0401,����,45700,��@��,008,1867,434,,
2011,10,3,��,���s,0401,������,46100,,,346,2109,�|,�|
2011,10,3,��,���s,0401,������,46100,�k�C��,001,320,2156,,
2011,10,3,��,���s,0401,�������v,47000,,,5362,346,140.9,88.3
2011,10,3,��,���s,0401,�������v,47000,�k�C��,001,3600,334,,
2011,10,3,��,���s,0401,�������v,47000,��@��,008,1492,368,,
2011,10,3,��,���s,0401,����������,47200,,,1492,368,104.4,80.2
2011,10,3,��,���s,0401,����������,47200,��@��,008,1492,368,,
2011,10,3,��,���s,0401,�A���f�X,47213,,,270,385,�|,�|
2011,10,3,��,���s,0401,�A���f�X,47213,�R�@�`,006,270,385,,
2011,10,3,��,���s,0401,���̑�������,47299,,,3600,334,151.5,94.9
2011,10,3,��,���s,0401,�L�E�C�t���c,49300,,,6,315,�|,�|
2011,10,3,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,6,315,,
2011,10,3,��,���s,0401,���̍��Y�ʎ�,49500,,,5674,288,117.7,79.8
2011,10,3,��,���s,0401,�A���ʎ��v,50000,,,35030,198,73.4,88.8
2011,10,3,��,���s,0401,�o�i�i,50100,,,19016,153,76.5,97.5
2011,10,3,��,���s,0401,�p�C�i�b�v��,50300,,,1172,260,17.2,148.6
2011,10,3,��,���s,0401,������,50400,,,2363,233,153.9,95.1
2011,10,3,��,���s,0401,�O���v�t���c,50500,,,4658,115,97.5,92.0
2011,10,3,��,���s,0401,�I�����W,50600,,,2411,166,75.9,93.3
2011,10,3,��,���s,0401,�A���L�E�C,50800,,,740,503,32.6,96.0
2011,10,3,��,���s,0401,�A��������,50850,,,1210,171,268.9,95.0
2011,10,3,��,���s,0401,���̗A���ʎ�,50900,,,3460,477,89.8,67.0
