�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,28,��,�L���s,3401,�ʎ�����,40000,,,129220,347,113.7,116.8
2013,3,28,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,36856,221,,
2013,3,28,��,�L���s,3401,���Y�ʎ�����,40001,,,93645,399,114.0,119.8
2013,3,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,36856,221,,
2013,3,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16676,223,,
2013,3,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,13825,892,,
2013,3,28,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,7523,587,,
2013,3,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5733,817,,
2013,3,28,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,3475,146,,
2013,3,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,3437,197,,
2013,3,28,��,�L���s,3401,�݂���,40100,,,4399,143,63.2,87.2
2013,3,28,��,�L���s,3401,�݂���,40100,���@��,036,3389,144,,
2013,3,28,��,�L���s,3401,�݂���,40100,�L�@��,034,1010,140,,
2013,3,28,��,�L���s,3401,�l�[�u��,41201,,,4671,202,8341.1,367.3
2013,3,28,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4671,202,,
2013,3,28,��,�L���s,3401,�ÂȂ݂���,41253,,,1310,112,213.4,98.2
2013,3,28,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1310,112,,
2013,3,28,��,�L���s,3401,���悩��,41301,,,2000,165,74.8,158.7
2013,3,28,��,�L���s,3401,���悩��,41301,���@�Q,038,2000,165,,
2013,3,28,��,�L���s,3401,�͂�����,41321,,,11825,173,71.8,93.5
2013,3,28,��,�L���s,3401,�͂�����,41321,�L�@��,034,11025,175,,
2013,3,28,��,�L���s,3401,���̑��G����,41999,,,23361,260,87.1,101.6
2013,3,28,��,�L���s,3401,��񂲌v,42000,,,16676,223,123.5,104.2
2013,3,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,16676,223,,
2013,3,28,��,�L���s,3401,�W���i�S���h,42505,,,2690,226,88.3,115.9
2013,3,28,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2690,226,,
2013,3,28,��,�L���s,3401,����,42515,,,1400,163,103.7,125.4
2013,3,28,��,�L���s,3401,����,42515,�@�X,002,1400,163,,
2013,3,28,��,�L���s,3401,�ӂ�,42804,,,12186,229,133.8,98.7
2013,3,28,��,�L���s,3401,�ӂ�,42804,�@�X,002,12186,229,,
2013,3,28,��,�L���s,3401,���̑����,42999,,,400,242,�|,�|
2013,3,28,��,�L���s,3401,���{�Ȃ��v,43000,,,33,16,�|,�|
2013,3,28,��,�L���s,3401,���{�Ȃ��v,43000,���@�Q,038,33,16,,
2013,3,28,��,�L���s,3401,�K��,43203,,,33,16,�|,�|
2013,3,28,��,�L���s,3401,�K��,43203,���@�Q,038,33,16,,
2013,3,28,��,�L���s,3401,�т�,43900,,,65,1351,106.6,88.1
2013,3,28,��,�L���s,3401,�т�,43900,������,046,65,1351,,
2013,3,28,��,�L���s,3401,������,46100,,,23261,874,177.6,96.3
2013,3,28,��,�L���s,3401,������,46100,���@��,041,13775,893,,
2013,3,28,��,�L���s,3401,������,46100,�F�@�{,043,4209,743,,
2013,3,28,��,�L���s,3401,������,46100,���@��,040,4135,980,,
2013,3,28,��,�L���s,3401,�������v,47000,,,1103,1029,170.0,83.3
2013,3,28,��,�L���s,3401,�������v,47000,�F�@�{,043,424,775,,
2013,3,28,��,�L���s,3401,�������v,47000,�Á@��,022,411,1308,,
2013,3,28,��,�L���s,3401,�������v,47000,���@�m,039,259,995,,
2013,3,28,��,�L���s,3401,����������,47200,,,670,1187,103.2,96.1
2013,3,28,��,�L���s,3401,����������,47200,�Á@��,022,411,1308,,
2013,3,28,��,�L���s,3401,����������,47200,���@�m,039,259,995,,
2013,3,28,��,�L���s,3401,���̑�������,47299,,,433,783,�|,�|
2013,3,28,��,�L���s,3401,������,48100,,,3040,338,******,67.1
2013,3,28,��,�L���s,3401,������,48100,�F�@�{,043,2890,332,,
2013,3,28,��,�L���s,3401,�L�E�C�t���c,49300,,,1875,404,148.6,206.1
2013,3,28,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1598,396,,
2013,3,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,27,5837,�|,�|
2013,3,28,��,�L���s,3401,�A���ʎ��v,50000,,,35574,211,113.2,102.9
2013,3,28,��,�L���s,3401,�o�i�i,50100,,,26079,206,129.2,102.0
2013,3,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,3350,154,82.7,100.0
2013,3,28,��,�L���s,3401,������,50400,,,1005,246,96.8,129.5
2013,3,28,��,�L���s,3401,�O���v�t���c,50500,,,1000,155,100.7,110.7
2013,3,28,��,�L���s,3401,�I�����W,50600,,,2051,197,109.8,111.3
2013,3,28,��,�L���s,3401,�A��������,50850,,,432,115,76.2,86.5
2013,3,28,��,�L���s,3401,���̗A���ʎ�,50900,,,1658,456,60.9,125.6
