�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,26,�y,���l�s,1401,��ؑ���,30000,,,1178187,225,97.6,92.2
2015,12,26,�y,���l�s,1401,��ؑ���,30000,��@�t,012,250749,156,,
2015,12,26,�y,���l�s,1401,��ؑ���,30000,��@��,008,166080,165,,
2015,12,26,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,162672,78,,
2015,12,26,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,127111,83,,
2015,12,26,�y,���l�s,1401,��ؑ���,30000,���@�m,023,66091,245,,
2015,12,26,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,40233,294,,
2015,12,26,�y,���l�s,1401,��ؑ���,30000,���@��,037,31328,213,,
2015,12,26,�y,���l�s,1401,��������,30100,,,138116,64,119.3,110.3
2015,12,26,�y,���l�s,1401,��������,30100,�_�ސ�,014,102511,64,,
2015,12,26,�y,���l�s,1401,��������,30100,��@�t,012,24225,53,,
2015,12,26,�y,���l�s,1401,����,30200,,,20062,99,116.1,94.3
2015,12,26,�y,���l�s,1401,����,30200,��@�t,012,9904,116,,
2015,12,26,�y,���l�s,1401,����,30200,��@��,011,6878,70,,
2015,12,26,�y,���l�s,1401,�ɂ񂶂�,30300,,,155840,100,139.2,89.3
2015,12,26,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,143883,96,,
2015,12,26,�y,���l�s,1401,���ڂ�,30400,,,13595,361,86.7,117.2
2015,12,26,�y,���l�s,1401,���ڂ�,30400,�@�X,002,11498,343,,
2015,12,26,�y,���l�s,1401,�����̂�,30500,,,460,758,70.3,88.0
2015,12,26,�y,���l�s,1401,�����̂�,30500,��@��,011,4,1620,,
2015,12,26,�y,���l�s,1401,��񂱂�,30600,,,18150,577,117.4,104.2
2015,12,26,�y,���l�s,1401,��񂱂�,30600,��@��,008,17100,565,,
2015,12,26,�y,���l�s,1401,�͂�����,31100,,,101236,34,85.3,97.1
2015,12,26,�y,���l�s,1401,�͂�����,31100,��@��,008,97180,33,,
2015,12,26,�y,���l�s,1401,���܂�,31500,,,10176,196,93.0,95.6
2015,12,26,�y,���l�s,1401,���܂�,31500,��@��,008,4375,120,,
2015,12,26,�y,���l�s,1401,���܂�,31500,��@��,011,1748,331,,
2015,12,26,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1610,233,,
2015,12,26,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,549,221,,
2015,12,26,�y,���l�s,1401,���̑��̍ؗ�,31550,,,5510,364,99.3,102.5
2015,12,26,�y,���l�s,1401,���񂰂񂳂�,31560,,,4814,195,94.6,92.0
2015,12,26,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3847,193,,
2015,12,26,�y,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,872,191,,
2015,12,26,�y,���l�s,1401,�L���x�c,31700,,,103617,47,118.3,100.0
2015,12,26,�y,���l�s,1401,�L���x�c,31700,���@�m,023,44210,50,,
2015,12,26,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,39617,42,,
2015,12,26,�y,���l�s,1401,�ق���񂻂�,31800,,,20677,399,95.2,101.5
2015,12,26,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9809,392,,
2015,12,26,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,3296,494,,
2015,12,26,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,2951,410,,
2015,12,26,�y,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2270,336,,
2015,12,26,�y,���l�s,1401,�˂�,31900,,,51417,316,115.5,101.6
2015,12,26,�y,���l�s,1401,�˂�,31900,��@�t,012,17634,316,,
2015,12,26,�y,���l�s,1401,�˂�,31900,��@��,008,7981,261,,
2015,12,26,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,5435,141,,
2015,12,26,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,3836,263,,
2015,12,26,�y,���l�s,1401,�˂�,31900,���@��,007,2343,256,,
2015,12,26,�y,���l�s,1401,�ӂ�,32300,,,816,293,85.0,98.7
2015,12,26,�y,���l�s,1401,�ӂ�,32300,���@�m,023,816,293,,
2015,12,26,�y,���l�s,1401,����,32400,,,16,675,20.0,172.2
2015,12,26,�y,���l�s,1401,����,32400,�ȁ@��,009,16,675,,
2015,12,26,�y,���l�s,1401,�݂�,32500,,,3476,1152,202.0,85.8
2015,12,26,�y,���l�s,1401,�݂�,32500,��@�t,012,1132,901,,
2015,12,26,�y,���l�s,1401,�݂�,32500,�k�C��,001,890,622,,
2015,12,26,�y,���l�s,1401,�݂�,32500,��@��,008,501,2048,,
2015,12,26,�y,���l�s,1401,�݂�,32500,��@��,011,430,1361,,
2015,12,26,�y,���l�s,1401,����񂬂�,32600,,,3159,562,86.3,115.9
2015,12,26,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1971,576,,
2015,12,26,�y,���l�s,1401,����񂬂�,32600,��@��,008,339,430,,
2015,12,26,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,319,668,,
2015,12,26,�y,���l�s,1401,�ɂ�,32800,,,6067,822,121.2,100.0
2015,12,26,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2788,845,,
2015,12,26,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1587,851,,
2015,12,26,�y,���l�s,1401,�ɂ�,32800,��@��,008,856,746,,
2015,12,26,�y,���l�s,1401,�Z�����[,32900,,,5119,257,63.1,106.2
2015,12,26,�y,���l�s,1401,�Z�����[,32900,���@��,040,1900,266,,
2015,12,26,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,1880,258,,
2015,12,26,�y,���l�s,1401,�Z�����[,32900,��@�t,012,780,208,,
2015,12,26,�y,���l�s,1401,�A�X�p���K�X,33100,,,906,1467,177.3,92.4
2015,12,26,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,95,1909,,
2015,12,26,�y,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,17,1804,,
2015,12,26,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,17,1793,,
2015,12,26,�y,���l�s,1401,�@�@�����A��,33101,,,777,1398,194.7,92.3
2015,12,26,�y,���l�s,1401,�J���t�����[,33200,,,3014,186,78.7,110.7
2015,12,26,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,624,226,,
2015,12,26,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,562,151,,
2015,12,26,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,538,168,,
2015,12,26,�y,���l�s,1401,�J���t�����[,33200,��@��,008,252,110,,
2015,12,26,�y,���l�s,1401,�J���t�����[,33200,�Á@��,022,217,263,,
2015,12,26,�y,���l�s,1401,�u���b�R���[,33300,,,27270,175,116.8,91.6
2015,12,26,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,8530,145,,
2015,12,26,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,6372,224,,
2015,12,26,�y,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,4676,113,,
2015,12,26,�y,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,2682,130,,
2015,12,26,�y,���l�s,1401,�@�@�����A��,33301,,,518,156,216.7,37.5
2015,12,26,�y,���l�s,1401,���^�X,33400,,,73771,190,87.9,99.0
2015,12,26,�y,���l�s,1401,���^�X,33400,�Á@��,022,32558,180,,
2015,12,26,�y,���l�s,1401,���^�X,33400,���@��,037,18747,181,,
2015,12,26,�y,���l�s,1401,���^�X,33400,��@��,008,5975,146,,
2015,12,26,�y,���l�s,1401,���^�X,33400,������,046,5000,150,,
2015,12,26,�y,���l�s,1401,�p�Z��,33600,,,952,884,121.6,77.8
2015,12,26,�y,���l�s,1401,�p�Z��,33600,��@�t,012,448,592,,
2015,12,26,�y,���l�s,1401,�p�Z��,33600,��@��,008,225,971,,
2015,12,26,�y,���l�s,1401,�p�Z��,33600,���@��,037,107,1046,,
2015,12,26,�y,���l�s,1401,���イ��,34100,,,41362,540,140.6,91.8
2015,12,26,�y,���l�s,1401,���イ��,34100,�{�@��,045,21710,539,,
2015,12,26,�y,���l�s,1401,���イ��,34100,���@�m,039,12995,555,,
2015,12,26,�y,���l�s,1401,���ڂ���,34200,,,28806,203,105.8,94.9
2015,12,26,�y,���l�s,1401,���ڂ���,34200,������,046,7530,280,,
2015,12,26,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,1250,82,,
2015,12,26,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,700,621,,
2015,12,26,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,102,452,,
2015,12,26,�y,���l�s,1401,���ڂ���,34200,�R�@�`,006,100,131,,
2015,12,26,�y,���l�s,1401,�@�@�����A��,34201,,,19120,164,125.3,101.2
2015,12,26,�y,���l�s,1401,�Ȃ�,34300,,,13734,460,93.6,96.2
2015,12,26,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,7496,473,,
2015,12,26,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3316,388,,
2015,12,26,�y,���l�s,1401,�Ȃ�,34300,���@��,040,2100,510,,
2015,12,26,�y,���l�s,1401,�g�}�g,34400,,,31895,397,85.7,105.6
2015,12,26,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,18047,395,,
2015,12,26,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,6446,391,,
2015,12,26,�y,���l�s,1401,�g�}�g,34400,���@�m,023,3636,362,,
2015,12,26,�y,���l�s,1401,�~�j�g�}�g,34450,,,9629,844,80.5,103.8
2015,12,26,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2973,704,,
2015,12,26,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2646,995,,
2015,12,26,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1066,842,,
2015,12,26,�y,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,961,1010,,
2015,12,26,�y,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,894,840,,
2015,12,26,�y,���l�s,1401,�s�[�}��,34500,,,12730,583,105.1,96.4
2015,12,26,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3552,618,,
2015,12,26,�y,���l�s,1401,�s�[�}��,34500,������,046,3169,524,,
2015,12,26,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,2666,627,,
2015,12,26,�y,���l�s,1401,�s�[�}��,34500,��@��,008,759,599,,
2015,12,26,�y,���l�s,1401,�s�[�}��,34500,���@��,047,266,453,,
2015,12,26,�y,���l�s,1401,�����Ƃ�,34600,,,255,4486,102.4,101.4
2015,12,26,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,208,4798,,
2015,12,26,�y,���l�s,1401,���₢�񂰂�,35100,,,2348,713,77.0,100.0
2015,12,26,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,2156,710,,
2015,12,26,�y,���l�s,1401,���₦��ǂ�,35200,,,2251,2107,97.0,93.1
2015,12,26,�y,���l�s,1401,���₦��ǂ�,35200,������,046,1116,2795,,
2015,12,26,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,190,3101,,
2015,12,26,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,120,1136,,
2015,12,26,�y,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,67,1133,,
2015,12,26,�y,���l�s,1401,���₦��ǂ�,35200,���@��,036,18,8190,,
2015,12,26,�y,���l�s,1401,�@�@�����A��,35201,,,740,913,97.9,109.1
2015,12,26,�y,���l�s,1401,������ǂ�,35300,,,220,478,71.9,87.5
2015,12,26,�y,���l�s,1401,������ǂ�,35300,������,046,220,478,,
2015,12,26,�y,���l�s,1401,����܂�,35400,,,603,413,74.1,101.5
2015,12,26,�y,���l�s,1401,����܂�,35400,������,046,603,413,,
2015,12,26,�y,���l�s,1401,�����܂�,35500,,,87,863,280.6,78.7
2015,12,26,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,75,778,,
2015,12,26,�y,���l�s,1401,���񂵂�,36100,,,31063,253,89.3,88.8
2015,12,26,�y,���l�s,1401,���񂵂�,36100,��@�t,012,19665,201,,
2015,12,26,�y,���l�s,1401,���񂵂�,36100,��@��,008,7515,212,,
2015,12,26,�y,���l�s,1401,�΂ꂢ����,36200,,,32650,100,121.9,95.2
2015,12,26,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,29960,99,,
2015,12,26,�y,���l�s,1401,���Ƃ���,36300,,,16722,332,90.6,114.9
2015,12,26,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,6655,348,,
2015,12,26,�y,���l�s,1401,���Ƃ���,36300,��@��,011,6100,337,,
2015,12,26,�y,���l�s,1401,���Ƃ���,36300,�_�ސ�,014,1184,276,,
2015,12,26,�y,���l�s,1401,��܂̂���,36500,,,15188,443,11.0,116.0
2015,12,26,�y,���l�s,1401,��܂̂���,36500,�@�X,002,9791,367,,
2015,12,26,�y,���l�s,1401,��܂̂���,36500,��@�t,012,3012,749,,
2015,12,26,�y,���l�s,1401,���܂˂�,36610,,,98083,72,120.1,93.5
2015,12,26,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,93553,67,,
2015,12,26,�y,���l�s,1401,�@�@�����A��,36620,,,3115,121,117.4,93.1
2015,12,26,�y,���l�s,1401,�ɂ�ɂ�,36700,,,4069,1269,136.9,190.3
2015,12,26,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2784,1734,,
2015,12,26,�y,���l�s,1401,�@�@�����A��,36701,,,1285,264,61.4,82.8
2015,12,26,�y,���l�s,1401,���傤��,37200,,,2624,698,80.7,107.2
2015,12,26,�y,���l�s,1401,���傤��,37200,���@�m,039,1481,846,,
2015,12,26,�y,���l�s,1401,���傤��,37200,�F�@�{,043,363,816,,
2015,12,26,�y,���l�s,1401,���傤��,37200,��@��,027,135,540,,
2015,12,26,�y,���l�s,1401,���傤��,37200,��@�t,012,50,218,,
2015,12,26,�y,���l�s,1401,���傤��,37200,������,046,12,905,,
2015,12,26,�y,���l�s,1401,�@�@�����A��,37201,,,582,302,46.2,91.2
2015,12,26,�y,���l�s,1401,����������,38100,,,7717,1254,99.2,103.7
2015,12,26,�y,���l�s,1401,����������,38100,�H�@�c,005,2948,1584,,
2015,12,26,�y,���l�s,1401,����������,38100,��@��,003,2281,1035,,
2015,12,26,�y,���l�s,1401,����������,38100,�R�@�`,006,647,1476,,
2015,12,26,�y,���l�s,1401,����������,38100,���@��,007,502,1157,,
2015,12,26,�y,���l�s,1401,�@�@�����A��,38101,,,609,552,287.3,92.8
2015,12,26,�y,���l�s,1401,�Ȃ߂�,38300,,,2763,389,95.0,101.8
2015,12,26,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1579,341,,
2015,12,26,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,518,543,,
2015,12,26,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,488,414,,
2015,12,26,�y,���l�s,1401,���̂�����,38400,,,15244,310,118.6,100.6
2015,12,26,�y,���l�s,1401,���̂�����,38400,���@��,020,14830,311,,
2015,12,26,�y,���l�s,1401,���߂�,38500,,,11930,450,115.6,106.4
2015,12,26,�y,���l�s,1401,���߂�,38500,���@��,020,10743,447,,
2015,12,26,�y,���l�s,1401,���̑��̖��,39000,,,27998,806,114.1,100.0
2015,12,26,�y,���l�s,1401,�A����،v,39100,,,37378,274,114.8,96.8
2015,12,26,�y,���l�s,1401,���̗A�����,39200,,,10633,378,109.7,94.7
