�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�_�ˎs,2801,�ʎ�����,40000,,,214763,300,186.7,87.5
2012,12,20,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,41026,285,,
2012,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,145318,372,190.8,90.5
2012,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,41026,285,,
2012,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,36900,207,,
2012,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,14134,211,,
2012,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,9651,532,,
2012,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,8722,168,,
2012,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,8020,1024,,
2012,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,4696,91,,
2012,12,20,��,�_�ˎs,2801,�݂���,40100,,,92981,213,248.2,121.0
2012,12,20,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,36900,207,,
2012,12,20,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,31941,259,,
2012,12,20,��,�_�ˎs,2801,�݂���,40100,���@��,037,12558,171,,
2012,12,20,��,�_�ˎs,2801,���悩��,41301,,,340,164,�|,�|
2012,12,20,��,�_�ˎs,2801,���悩��,41301,���@��,041,340,164,,
2012,12,20,��,�_�ˎs,2801,���̑��G����,41999,,,5257,367,286.0,102.2
2012,12,20,��,�_�ˎs,2801,��񂲌v,42000,,,18032,205,113.2,84.0
2012,12,20,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,8722,168,,
2012,12,20,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,7810,252,,
2012,12,20,��,�_�ˎs,2801,����,42515,,,1296,161,29.6,62.4
2012,12,20,��,�_�ˎs,2801,����,42515,�@�X,002,1296,161,,
2012,12,20,��,�_�ˎs,2801,�ӂ�,42804,,,16236,206,169.3,88.0
2012,12,20,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,7810,252,,
2012,12,20,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6926,161,,
2012,12,20,��,�_�ˎs,2801,���̑����,42999,,,500,284,�|,�|
2012,12,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,40,630,1.6,220.3
2012,12,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,40,630,,
2012,12,20,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,40,630,1.6,220.3
2012,12,20,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1026,457,61.8,149.8
2012,12,20,��,�_�ˎs,2801,���m�Ȃ�,43499,��@��,003,526,268,,
2012,12,20,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,500,656,,
2012,12,20,��,�_�ˎs,2801,�����v,43500,,,10820,149,128.7,98.0
2012,12,20,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,4650,76,,
2012,12,20,��,�_�ˎs,2801,�����v,43500,���@�Q,038,3460,160,,
2012,12,20,��,�_�ˎs,2801,�����v,43500,���@��,031,1500,185,,
2012,12,20,��,�_�ˎs,2801,�Â���,43700,,,7170,145,111.9,82.9
2012,12,20,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,4460,75,,
2012,12,20,��,�_�ˎs,2801,�Â���,43700,���@��,031,1500,185,,
2012,12,20,��,�_�ˎs,2801,�a����,43751,,,3650,156,182.5,197.5
2012,12,20,��,�_�ˎs,2801,�a����,43751,���@�Q,038,3460,160,,
2012,12,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,346,1293,427.2,80.8
2012,12,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,178,1722,,
2012,12,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,168,838,,
2012,12,20,��,�_�ˎs,2801,����,45206,,,53,1426,294.4,122.2
2012,12,20,��,�_�ˎs,2801,����,45206,���@��,020,53,1426,,
2012,12,20,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,293,1269,457.8,74.7
2012,12,20,��,�_�ˎs,2801,������,46100,,,7742,2470,156.0,94.5
2012,12,20,��,�_�ˎs,2801,������,46100,�F�@�{,043,3250,2355,,
2012,12,20,��,�_�ˎs,2801,������,46100,���@��,042,1801,2484,,
2012,12,20,��,�_�ˎs,2801,������,46100,���@��,041,1125,2813,,
2012,12,20,��,�_�ˎs,2801,�������v,47000,,,1328,684,143.3,88.1
2012,12,20,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,639,240,,
2012,12,20,��,�_�ˎs,2801,�������v,47000,���@�m,039,381,735,,
2012,12,20,��,�_�ˎs,2801,�������v,47000,�Á@��,022,308,1542,,
2012,12,20,��,�_�ˎs,2801,����������,47200,,,1228,708,366.6,51.5
2012,12,20,��,�_�ˎs,2801,����������,47200,�F�@�{,043,539,213,,
2012,12,20,��,�_�ˎs,2801,����������,47200,���@�m,039,381,735,,
2012,12,20,��,�_�ˎs,2801,����������,47200,�Á@��,022,308,1542,,
2012,12,20,��,�_�ˎs,2801,���̑�������,47299,,,100,382,20.1,81.8
2012,12,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,5859,471,845.5,120.2
2012,12,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,4405,561,,
2012,12,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,1454,199,,
2012,12,20,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1547,2063,86.9,103.3
2012,12,20,��,�_�ˎs,2801,�A���ʎ��v,50000,,,69445,151,178.7,71.2
2012,12,20,��,�_�ˎs,2801,�o�i�i,50100,,,36929,120,425.3,136.4
2012,12,20,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3638,91,154.5,65.9
2012,12,20,��,�_�ˎs,2801,������,50400,,,20,651,0.4,485.8
2012,12,20,��,�_�ˎs,2801,�O���v�t���c,50500,,,10251,153,634.7,96.8
2012,12,20,��,�_�ˎs,2801,�A���L�E�C,50800,,,600,442,8.2,117.6
2012,12,20,��,�_�ˎs,2801,�A��������,50850,,,1768,104,230.5,247.6
2012,12,20,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,16239,227,131.0,85.3
