�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�L���s,3401,��ؑ���,30000,,,331995,230,118.1,100.0
2012,12,20,��,�L���s,3401,��ؑ���,30000,���@��,042,47554,142,,
2012,12,20,��,�L���s,3401,��ؑ���,30000,�k�C��,001,47400,112,,
2012,12,20,��,�L���s,3401,��ؑ���,30000,���@��,040,39340,207,,
2012,12,20,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,38995,193,,
2012,12,20,��,�L���s,3401,��ؑ���,30000,�{�@��,045,25444,328,,
2012,12,20,��,�L���s,3401,��ؑ���,30000,������,046,25014,191,,
2012,12,20,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21059,306,,
2012,12,20,��,�L���s,3401,��������,30100,,,36929,81,307.7,94.2
2012,12,20,��,�L���s,3401,��������,30100,���@��,042,19770,85,,
2012,12,20,��,�L���s,3401,��������,30100,���@��,040,6820,80,,
2012,12,20,��,�L���s,3401,��������,30100,������,046,4260,46,,
2012,12,20,��,�L���s,3401,����,30200,,,10543,107,104.0,98.2
2012,12,20,��,�L���s,3401,����,30200,���@��,040,10185,104,,
2012,12,20,��,�L���s,3401,�ɂ񂶂�,30300,,,28746,167,142.0,172.2
2012,12,20,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13950,92,,
2012,12,20,��,�L���s,3401,�ɂ񂶂�,30300,���@��,037,10250,275,,
2012,12,20,��,�L���s,3401,���ڂ�,30400,,,1339,339,108.8,59.8
2012,12,20,��,�L���s,3401,���ڂ�,30400,�k�C��,001,400,221,,
2012,12,20,��,�L���s,3401,���ڂ�,30400,�{�@��,045,275,641,,
2012,12,20,��,�L���s,3401,���ڂ�,30400,�@�X,002,260,266,,
2012,12,20,��,�L���s,3401,�����̂�,30500,,,22,683,57.9,107.1
2012,12,20,��,�L���s,3401,��񂱂�,30600,,,2028,979,118.6,382.4
2012,12,20,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1568,1182,,
2012,12,20,��,�L���s,3401,��񂱂�,30600,�L�@��,034,460,288,,
2012,12,20,��,�L���s,3401,�͂�����,31100,,,36089,55,154.5,93.2
2012,12,20,��,�L���s,3401,�͂�����,31100,���@�R,033,8325,71,,
2012,12,20,��,�L���s,3401,�͂�����,31100,�F�@�{,043,7500,38,,
2012,12,20,��,�L���s,3401,�͂�����,31100,��@��,044,5025,61,,
2012,12,20,��,�L���s,3401,���܂�,31500,,,893,800,68.8,73.1
2012,12,20,��,�L���s,3401,���܂�,31500,�L�@��,034,536,769,,
2012,12,20,��,�L���s,3401,���܂�,31500,���@��,031,160,761,,
2012,12,20,��,�L���s,3401,���܂�,31500,���@��,040,132,1025,,
2012,12,20,��,�L���s,3401,���̑��̍ؗ�,31550,,,1268,626,81.8,92.6
2012,12,20,��,�L���s,3401,���񂰂񂳂�,31560,,,942,455,87.1,91.2
2012,12,20,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,312,551,,
2012,12,20,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,284,417,,
2012,12,20,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,256,355,,
2012,12,20,��,�L���s,3401,�L���x�c,31700,,,40660,82,108.5,106.5
2012,12,20,��,�L���s,3401,�L���x�c,31700,���@��,040,11030,90,,
2012,12,20,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,7870,74,,
2012,12,20,��,�L���s,3401,�L���x�c,31700,�L�@��,034,6860,67,,
2012,12,20,��,�L���s,3401,�ق���񂻂�,31800,,,4293,548,196.5,72.9
2012,12,20,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1555,369,,
2012,12,20,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1258,592,,
2012,12,20,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,997,707,,
2012,12,20,��,�L���s,3401,�˂�,31900,,,10174,413,129.2,98.6
2012,12,20,��,�L���s,3401,�˂�,31900,���@��,031,3381,426,,
2012,12,20,��,�L���s,3401,�˂�,31900,�L�@��,034,2028,534,,
2012,12,20,��,�L���s,3401,�˂�,31900,���@��,032,1342,354,,
2012,12,20,��,�L���s,3401,�ӂ�,32300,,,356,263,52.9,100.8
2012,12,20,��,�L���s,3401,�ӂ�,32300,���@��,040,356,263,,
2012,12,20,��,�L���s,3401,����,32400,,,8,1050,�|,�|
2012,12,20,��,�L���s,3401,����,32400,��@��,008,8,1050,,
2012,12,20,��,�L���s,3401,�݂�,32500,,,293,886,106.5,104.2
2012,12,20,��,�L���s,3401,�݂�,32500,��@��,044,230,897,,
2012,12,20,��,�L���s,3401,�݂�,32500,���@��,040,60,767,,
2012,12,20,��,�L���s,3401,����񂬂�,32600,,,614,872,208.8,94.3
2012,12,20,��,�L���s,3401,����񂬂�,32600,�L�@��,034,544,855,,
2012,12,20,��,�L���s,3401,�ɂ�,32800,,,1598,1002,119.5,100.0
2012,12,20,��,�L���s,3401,�ɂ�,32800,���@�m,039,1060,1036,,
2012,12,20,��,�L���s,3401,�ɂ�,32800,��@��,044,510,936,,
2012,12,20,��,�L���s,3401,�Z�����[,32900,,,1265,269,118.4,101.9
2012,12,20,��,�L���s,3401,�Z�����[,32900,���@��,040,900,278,,
2012,12,20,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,320,179,,
2012,12,20,��,�L���s,3401,�A�X�p���K�X,33100,,,147,1199,98.0,106.7
2012,12,20,��,�L���s,3401,�@�@�����A��,33101,,,147,1199,98.0,106.7
2012,12,20,��,�L���s,3401,�J���t�����[,33200,,,802,229,114.7,110.1
2012,12,20,��,�L���s,3401,�J���t�����[,33200,���@��,036,258,197,,
2012,12,20,��,�L���s,3401,�J���t�����[,33200,���@��,042,252,226,,
2012,12,20,��,�L���s,3401,�J���t�����[,33200,���@��,040,94,254,,
2012,12,20,��,�L���s,3401,�u���b�R���[,33300,,,4138,504,61.2,95.5
2012,12,20,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1524,527,,
2012,12,20,��,�L���s,3401,�u���b�R���[,33300,���@��,042,822,479,,
2012,12,20,��,�L���s,3401,�u���b�R���[,33300,���@��,040,732,495,,
2012,12,20,��,�L���s,3401,�@�@�����A��,33301,,,100,399,9.3,122.0
2012,12,20,��,�L���s,3401,���^�X,33400,,,14827,427,138.8,96.4
2012,12,20,��,�L���s,3401,���^�X,33400,���@��,042,5610,367,,
2012,12,20,��,�L���s,3401,���^�X,33400,���@��,040,4017,560,,
2012,12,20,��,�L���s,3401,���^�X,33400,���@��,037,2949,425,,
2012,12,20,��,�L���s,3401,�p�Z��,33600,,,169,3459,72.2,168.2
2012,12,20,��,�L���s,3401,�p�Z��,33600,���@��,036,60,3640,,
2012,12,20,��,�L���s,3401,�p�Z��,33600,���@��,040,54,3974,,
2012,12,20,��,�L���s,3401,�p�Z��,33600,�L�@��,034,46,2311,,
2012,12,20,��,�L���s,3401,���イ��,34100,,,14085,477,116.7,99.4
2012,12,20,��,�L���s,3401,���イ��,34100,�{�@��,045,6830,493,,
2012,12,20,��,�L���s,3401,���イ��,34100,�F�@�{,043,2905,463,,
2012,12,20,��,�L���s,3401,���イ��,34100,���@��,041,1910,469,,
2012,12,20,��,�L���s,3401,���ڂ���,34200,,,24732,176,192.7,123.1
2012,12,20,��,�L���s,3401,���ڂ���,34200,������,046,6960,280,,
2012,12,20,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,3820,140,,
2012,12,20,��,�L���s,3401,���ڂ���,34200,�k�C��,001,2880,260,,
2012,12,20,��,�L���s,3401,�@�@�����A��,34201,,,8070,97,77.7,88.2
2012,12,20,��,�L���s,3401,�Ȃ�,34300,,,2423,416,104.5,67.8
2012,12,20,��,�L���s,3401,�Ȃ�,34300,���@��,040,1091,443,,
2012,12,20,��,�L���s,3401,�Ȃ�,34300,���@��,041,912,402,,
2012,12,20,��,�L���s,3401,�g�}�g,34400,,,6320,387,71.1,110.6
2012,12,20,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4790,379,,
2012,12,20,��,�L���s,3401,�g�}�g,34400,�L�@��,034,770,421,,
2012,12,20,��,�L���s,3401,�~�j�g�}�g,34450,,,3417,647,142.2,97.7
2012,12,20,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2066,644,,
2012,12,20,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1077,641,,
2012,12,20,��,�L���s,3401,�s�[�}��,34500,,,4728,518,131.7,102.2
2012,12,20,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2615,523,,
2012,12,20,��,�L���s,3401,�s�[�}��,34500,������,046,472,482,,
2012,12,20,��,�L���s,3401,�s�[�}��,34500,���@�m,039,351,545,,
2012,12,20,��,�L���s,3401,�����Ƃ�,34600,,,95,3909,96.9,97.7
2012,12,20,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,95,3909,,
2012,12,20,��,�L���s,3401,�X�C�g�R�[��,34700,,,10,1575,100.0,100.0
2012,12,20,��,�L���s,3401,�X�C�g�R�[��,34700,�L�@��,034,10,1575,,
2012,12,20,��,�L���s,3401,���₢�񂰂�,35100,,,79,1178,103.9,85.2
2012,12,20,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,52,1325,,
2012,12,20,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,14,908,,
2012,12,20,��,�L���s,3401,���₦��ǂ�,35200,,,551,1067,134.7,62.9
2012,12,20,��,�L���s,3401,���₦��ǂ�,35200,������,046,383,1003,,
2012,12,20,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,109,1340,,
2012,12,20,��,�L���s,3401,�@�@�����A��,35201,,,8,656,40.0,249.4
2012,12,20,��,�L���s,3401,����܂�,35400,,,66,687,�|,�|
2012,12,20,��,�L���s,3401,����܂�,35400,������,046,66,687,,
2012,12,20,��,�L���s,3401,���񂵂�,36100,,,6291,249,101.7,130.4
2012,12,20,��,�L���s,3401,���񂵂�,36100,������,046,2221,318,,
2012,12,20,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1390,216,,
2012,12,20,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1135,153,,
2012,12,20,��,�L���s,3401,�΂ꂢ����,36200,,,11323,108,42.0,108.0
2012,12,20,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10650,112,,
2012,12,20,��,�L���s,3401,���Ƃ���,36300,,,6977,160,113.0,110.3
2012,12,20,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,5620,158,,
2012,12,20,��,�L���s,3401,��܂̂���,36500,,,4610,233,397.4,77.9
2012,12,20,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4610,233,,
2012,12,20,��,�L���s,3401,���܂˂�,36610,,,30675,77,82.3,102.7
2012,12,20,��,�L���s,3401,���܂˂�,36610,�k�C��,001,28815,75,,
2012,12,20,��,�L���s,3401,�@�@�����A��,36620,,,1860,101,151.8,102.0
2012,12,20,��,�L���s,3401,�ɂ�ɂ�,36700,,,278,549,159.8,108.3
2012,12,20,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,57,1617,,
2012,12,20,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,10,263,,
2012,12,20,��,�L���s,3401,�@�@�����A��,36701,,,211,274,140.7,87.0
2012,12,20,��,�L���s,3401,���傤��,37200,,,712,474,117.5,97.7
2012,12,20,��,�L���s,3401,���傤��,37200,���@�m,039,533,477,,
2012,12,20,��,�L���s,3401,���傤��,37200,�{�@��,045,14,2100,,
2012,12,20,��,�L���s,3401,���傤��,37200,���@��,042,12,683,,
2012,12,20,��,�L���s,3401,�@�@�����A��,37201,,,144,187,73.5,82.4
2012,12,20,��,�L���s,3401,����������,38100,,,2243,912,115.2,96.7
2012,12,20,��,�L���s,3401,����������,38100,���@��,042,783,901,,
2012,12,20,��,�L���s,3401,����������,38100,�{�@��,045,478,932,,
2012,12,20,��,�L���s,3401,����������,38100,���@��,032,436,1084,,
2012,12,20,��,�L���s,3401,�@�@�����A��,38101,,,70,399,100.0,100.0
2012,12,20,��,�L���s,3401,�Ȃ߂�,38300,,,708,407,105.4,106.3
2012,12,20,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,440,435,,
2012,12,20,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,252,338,,
2012,12,20,��,�L���s,3401,���̂�����,38400,,,7806,377,87.7,102.2
2012,12,20,��,�L���s,3401,���̂�����,38400,���@��,020,3324,393,,
2012,12,20,��,�L���s,3401,���̂�����,38400,��@��,044,2790,366,,
2012,12,20,��,�L���s,3401,���̂�����,38400,�F�@�{,043,550,364,,
2012,12,20,��,�L���s,3401,���߂�,38500,,,2060,625,71.6,101.6
2012,12,20,��,�L���s,3401,���߂�,38500,���@��,020,1877,601,,
2012,12,20,��,�L���s,3401,���̑��̖��,39000,,,3669,1159,121.0,103.2
2012,12,20,��,�L���s,3401,�A����،v,39100,,,13289,178,84.7,108.5
2012,12,20,��,�L���s,3401,���̗A�����,39200,,,2679,398,110.2,144.7
