�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,11,��,���É��s,2301,��ؑ���,30000,,,1263779,294,80.9,99.0
2016,11,11,��,���É��s,2301,��ؑ���,30000,�k�C��,001,460055,150,,
2016,11,11,��,���É��s,2301,��ؑ���,30000,��@��,008,203395,279,,
2016,11,11,��,���É��s,2301,��ؑ���,30000,���@�m,023,184374,368,,
2016,11,11,��,���É��s,2301,��ؑ���,30000,���@��,020,94266,339,,
2016,11,11,��,���É��s,2301,��ؑ���,30000,��@�t,012,50411,199,,
2016,11,11,��,���É��s,2301,��ؑ���,30000,�@�X,002,38856,386,,
2016,11,11,��,���É��s,2301,��ؑ���,30000,���@��,028,31424,320,,
2016,11,11,��,���É��s,2301,��������,30100,,,88015,183,114.4,102.8
2016,11,11,��,���É��s,2301,��������,30100,��@�t,012,42495,187,,
2016,11,11,��,���É��s,2301,��������,30100,���@�m,023,41224,183,,
2016,11,11,��,���É��s,2301,����,30200,,,9464,154,138.2,103.4
2016,11,11,��,���É��s,2301,����,30200,�O�@�d,024,4210,138,,
2016,11,11,��,���É��s,2301,����,30200,��@�t,012,2259,233,,
2016,11,11,��,���É��s,2301,����,30200,��@��,021,1480,158,,
2016,11,11,��,���É��s,2301,�ɂ񂶂�,30300,,,75298,255,91.3,120.9
2016,11,11,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,57638,273,,
2016,11,11,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,12000,201,,
2016,11,11,��,���É��s,2301,���ڂ�,30400,,,21286,258,64.2,97.7
2016,11,11,��,���É��s,2301,���ڂ�,30400,�@�X,002,15491,276,,
2016,11,11,��,���É��s,2301,���ڂ�,30400,��@��,008,2120,240,,
2016,11,11,��,���É��s,2301,�����̂�,30500,,,90,432,3000.0,21.4
2016,11,11,��,���É��s,2301,��񂱂�,30600,,,13190,418,103.6,101.5
2016,11,11,��,���É��s,2301,��񂱂�,30600,���@�m,023,7288,414,,
2016,11,11,��,���É��s,2301,��񂱂�,30600,��@��,008,5756,411,,
2016,11,11,��,���É��s,2301,�͂�����,31100,,,134606,188,102.3,90.8
2016,11,11,��,���É��s,2301,�͂�����,31100,��@��,008,87481,215,,
2016,11,11,��,���É��s,2301,�͂�����,31100,���@��,020,28990,111,,
2016,11,11,��,���É��s,2301,�݂���,31300,,,4112,585,61.2,104.5
2016,11,11,��,���É��s,2301,�݂���,31300,��@��,008,3988,582,,
2016,11,11,��,���É��s,2301,���܂�,31500,,,14171,612,107.2,105.2
2016,11,11,��,���É��s,2301,���܂�,31500,��@��,008,6473,611,,
2016,11,11,��,���É��s,2301,���܂�,31500,��@��,021,2968,636,,
2016,11,11,��,���É��s,2301,���܂�,31500,���@�m,023,2663,541,,
2016,11,11,��,���É��s,2301,���̑��̍ؗ�,31550,,,42,777,79.2,88.7
2016,11,11,��,���É��s,2301,���񂰂񂳂�,31560,,,4076,447,102.1,103.2
2016,11,11,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2102,406,,
2016,11,11,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1572,466,,
2016,11,11,��,���É��s,2301,�L���x�c,31700,,,112667,240,78.5,102.1
2016,11,11,��,���É��s,2301,�L���x�c,31700,���@�m,023,54677,266,,
2016,11,11,��,���É��s,2301,�L���x�c,31700,��@��,008,40010,236,,
2016,11,11,��,���É��s,2301,�ق���񂻂�,31800,,,8316,787,65.6,105.2
2016,11,11,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3244,681,,
2016,11,11,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,2060,898,,
2016,11,11,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1870,824,,
2016,11,11,��,���É��s,2301,�˂�,31900,,,44424,471,61.8,114.9
2016,11,11,��,���É��s,2301,�˂�,31900,���@��,020,9946,419,,
2016,11,11,��,���É��s,2301,�˂�,31900,�x�@�R,016,6102,471,,
2016,11,11,��,���É��s,2301,�˂�,31900,�k�C��,001,6054,414,,
2016,11,11,��,���É��s,2301,�˂�,31900,�H�@�c,005,5263,342,,
2016,11,11,��,���É��s,2301,�˂�,31900,�V�@��,015,3450,500,,
2016,11,11,��,���É��s,2301,�ӂ�,32300,,,2544,250,77.3,96.9
2016,11,11,��,���É��s,2301,�ӂ�,32300,���@�m,023,2544,250,,
2016,11,11,��,���É��s,2301,�݂�,32500,,,2155,563,104.2,92.6
2016,11,11,��,���É��s,2301,�݂�,32500,���@�m,023,2116,560,,
2016,11,11,��,���É��s,2301,����񂬂�,32600,,,1410,839,80.3,97.9
2016,11,11,��,���É��s,2301,����񂬂�,32600,���@�m,023,1021,831,,
2016,11,11,��,���É��s,2301,����񂬂�,32600,��@��,021,225,786,,
2016,11,11,��,���É��s,2301,�ɂ�,32800,,,7231,865,76.2,111.3
2016,11,11,��,���É��s,2301,�ɂ�,32800,���@�m,039,7033,862,,
2016,11,11,��,���É��s,2301,�Z�����[,32900,,,3672,600,82.6,120.0
2016,11,11,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1920,570,,
2016,11,11,��,���É��s,2301,�Z�����[,32900,���@��,020,1520,655,,
2016,11,11,��,���É��s,2301,�A�X�p���K�X,33100,,,1254,994,75.8,93.4
2016,11,11,��,���É��s,2301,�@�@�����A��,33101,,,1254,994,75.9,93.3
2016,11,11,��,���É��s,2301,�J���t�����[,33200,,,930,381,48.3,122.1
2016,11,11,��,���É��s,2301,�J���t�����[,33200,���@��,036,324,396,,
2016,11,11,��,���É��s,2301,�J���t�����[,33200,��@��,008,240,531,,
2016,11,11,��,���É��s,2301,�J���t�����[,33200,���@�m,023,210,314,,
2016,11,11,��,���É��s,2301,�u���b�R���[,33300,,,14615,562,70.7,102.9
2016,11,11,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8892,521,,
2016,11,11,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2502,578,,
2016,11,11,��,���É��s,2301,�u���b�R���[,33300,���@��,042,1020,636,,
2016,11,11,��,���É��s,2301,�@�@�����A��,33301,,,540,443,122.7,102.1
2016,11,11,��,���É��s,2301,���^�X,33400,,,76978,309,126.4,92.0
2016,11,11,��,���É��s,2301,���^�X,33400,��@��,008,40721,302,,
2016,11,11,��,���É��s,2301,���^�X,33400,���@��,028,29350,320,,
2016,11,11,��,���É��s,2301,�p�Z��,33600,,,269,2318,78.4,130.6
2016,11,11,��,���É��s,2301,�p�Z��,33600,�Á@��,022,134,2863,,
2016,11,11,��,���É��s,2301,�p�Z��,33600,���@�m,023,78,1654,,
2016,11,11,��,���É��s,2301,�p�Z��,33600,���@��,020,38,1596,,
2016,11,11,��,���É��s,2301,���イ��,34100,,,29072,543,56.0,99.8
2016,11,11,��,���É��s,2301,���イ��,34100,�Q�@�n,010,7460,537,,
2016,11,11,��,���É��s,2301,���イ��,34100,���@�m,023,5750,560,,
2016,11,11,��,���É��s,2301,���イ��,34100,�{�@��,045,5370,565,,
2016,11,11,��,���É��s,2301,���イ��,34100,���@�m,039,2600,585,,
2016,11,11,��,���É��s,2301,���イ��,34100,���@��,041,2042,596,,
2016,11,11,��,���É��s,2301,���ڂ���,34200,,,22725,294,51.1,114.4
2016,11,11,��,���É��s,2301,���ڂ���,34200,�k�C��,001,13040,290,,
2016,11,11,��,���É��s,2301,���ڂ���,34200,�{�@��,045,543,678,,
2016,11,11,��,���É��s,2301,���ڂ���,34200,���@�m,023,170,43,,
2016,11,11,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,936,,
2016,11,11,��,���É��s,2301,���ڂ���,34200,�Q�@�n,010,16,716,,
2016,11,11,��,���É��s,2301,�@�@�����A��,34201,,,8920,279,99.1,102.2
2016,11,11,��,���É��s,2301,�Ȃ�,34300,,,13535,477,43.6,109.2
2016,11,11,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6495,454,,
2016,11,11,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5500,517,,
2016,11,11,��,���É��s,2301,�g�}�g,34400,,,16361,539,27.1,105.3
2016,11,11,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,11008,526,,
2016,11,11,��,���É��s,2301,�g�}�g,34400,���@�m,023,3182,566,,
2016,11,11,��,���É��s,2301,�~�j�g�}�g,34450,,,13513,1080,60.2,99.7
2016,11,11,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8218,1091,,
2016,11,11,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4629,1054,,
2016,11,11,��,���É��s,2301,�s�[�}��,34500,,,18481,621,91.0,100.5
2016,11,11,��,���É��s,2301,�s�[�}��,34500,������,046,6034,592,,
2016,11,11,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5304,646,,
2016,11,11,��,���É��s,2301,�s�[�}��,34500,��@��,008,2943,612,,
2016,11,11,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2111,618,,
2016,11,11,��,���É��s,2301,�����Ƃ�,34600,,,1257,1173,103.8,107.1
2016,11,11,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1216,1196,,
2016,11,11,��,���É��s,2301,���₢�񂰂�,35100,,,1116,1104,55.9,100.1
2016,11,11,��,���É��s,2301,���₢�񂰂�,35100,������,046,724,1126,,
2016,11,11,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,160,1194,,
2016,11,11,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,94,862,,
2016,11,11,��,���É��s,2301,���₦��ǂ�,35200,,,1586,1275,94.1,99.1
2016,11,11,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1474,1304,,
2016,11,11,��,���É��s,2301,�@�@�����A��,35201,,,40,702,40.0,86.1
2016,11,11,��,���É��s,2301,�����܂�,35500,,,98,1158,408.3,84.1
2016,11,11,��,���É��s,2301,�����܂�,35500,�R�@�`,006,50,942,,
2016,11,11,��,���É��s,2301,�����܂�,35500,�Á@��,022,48,1384,,
2016,11,11,��,���É��s,2301,���񂵂�,36100,,,20285,256,76.7,95.5
2016,11,11,��,���É��s,2301,���񂵂�,36100,��@��,008,8990,231,,
2016,11,11,��,���É��s,2301,���񂵂�,36100,��@�t,012,4860,204,,
2016,11,11,��,���É��s,2301,���񂵂�,36100,���@��,036,3495,331,,
2016,11,11,��,���É��s,2301,�΂ꂢ����,36200,,,122023,170,75.3,100.0
2016,11,11,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,121722,170,,
2016,11,11,��,���É��s,2301,���Ƃ���,36300,,,11448,291,74.7,100.3
2016,11,11,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4392,309,,
2016,11,11,��,���É��s,2301,���Ƃ���,36300,��@��,011,2120,224,,
2016,11,11,��,���É��s,2301,���Ƃ���,36300,���@��,018,1310,369,,
2016,11,11,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,570,448,,
2016,11,11,��,���É��s,2301,���Ƃ���,36300,���@�m,023,444,353,,
2016,11,11,��,���É��s,2301,��܂̂���,36500,,,17706,461,99.0,100.9
2016,11,11,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8600,433,,
2016,11,11,��,���É��s,2301,��܂̂���,36500,�@�X,002,8446,461,,
2016,11,11,��,���É��s,2301,���܂˂�,36610,,,241421,71,80.2,101.4
2016,11,11,��,���É��s,2301,���܂˂�,36610,�k�C��,001,240131,71,,
2016,11,11,��,���É��s,2301,�@�@�����A��,36620,,,1290,83,155.4,87.4
2016,11,11,��,���É��s,2301,�ɂ�ɂ�,36700,,,3844,1239,88.2,118.5
2016,11,11,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1636,2441,,
2016,11,11,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,8,2565,,
2016,11,11,��,���É��s,2301,�@�@�����A��,36701,,,2200,340,86.8,96.0
2016,11,11,��,���É��s,2301,���傤��,37200,,,2039,797,75.2,105.0
2016,11,11,��,���É��s,2301,���傤��,37200,���@�m,039,1294,907,,
2016,11,11,��,���É��s,2301,���傤��,37200,�F�@�{,043,240,810,,
2016,11,11,��,���É��s,2301,���傤��,37200,���@�m,023,139,596,,
2016,11,11,��,���É��s,2301,�@�@�����A��,37201,,,360,468,102.6,109.9
2016,11,11,��,���É��s,2301,����������,38100,,,12182,976,97.3,99.9
2016,11,11,��,���É��s,2301,����������,38100,���@��,036,4817,920,,
2016,11,11,��,���É��s,2301,����������,38100,���@�m,023,2479,916,,
2016,11,11,��,���É��s,2301,����������,38100,�L�@��,034,1078,1271,,
2016,11,11,��,���É��s,2301,����������,38100,��@��,021,857,1320,,
2016,11,11,��,���É��s,2301,����������,38100,�k�C��,001,852,818,,
2016,11,11,��,���É��s,2301,�@�@�����A��,38101,,,321,588,50.8,103.7
2016,11,11,��,���É��s,2301,�Ȃ߂�,38300,,,2081,621,80.8,100.2
2016,11,11,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1522,645,,
2016,11,11,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,402,569,,
2016,11,11,��,���É��s,2301,���̂�����,38400,,,23816,331,77.5,101.2
2016,11,11,��,���É��s,2301,���̂�����,38400,���@��,020,23756,331,,
2016,11,11,��,���É��s,2301,���߂�,38500,,,15612,581,109.3,98.5
2016,11,11,��,���É��s,2301,���߂�,38500,���@��,020,14526,569,,
2016,11,11,��,���É��s,2301,���̑��̖��,39000,,,32770,761,92.7,113.9
2016,11,11,��,���É��s,2301,�A����،v,39100,,,25823,385,79.0,107.2
2016,11,11,��,���É��s,2301,���̗A�����,39200,,,10900,433,63.5,128.5
