�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,��ؑ���,30000,,,14832265,215,114.6,101.9
2014,6,16,��,��ؑ���,30000,���@��,020,1645876,159,,
2014,6,16,��,��ؑ���,30000,��@��,008,1286534,183,,
2014,6,16,��,��ؑ���,30000,���@��,042,1171714,146,,
2014,6,16,��,��ؑ���,30000,��@�t,012,1147655,167,,
2014,6,16,��,��ؑ���,30000,�F�@�{,043,918542,202,,
2014,6,16,��,��ؑ���,30000,�k�C��,001,798146,277,,
2014,6,16,��,��ؑ���,30000,���@�m,023,752511,230,,
2014,6,16,��,��������,30100,,,972278,74,118.2,101.4
2014,6,16,��,��������,30100,�@�X,002,468345,80,,
2014,6,16,��,��������,30100,�k�C��,001,155082,87,,
2014,6,16,��,��������,30100,��@�t,012,87853,40,,
2014,6,16,��,����,30200,,,68495,124,75.0,108.8
2014,6,16,��,����,30200,��@�t,012,33819,107,,
2014,6,16,��,����,30200,�@�X,002,19844,157,,
2014,6,16,��,����,30200,��@��,011,6798,67,,
2014,6,16,��,�ɂ񂶂�,30300,,,762359,122,105.4,99.2
2014,6,16,��,�ɂ񂶂�,30300,��@�t,012,263965,136,,
2014,6,16,��,�ɂ񂶂�,30300,���@��,042,185366,111,,
2014,6,16,��,�ɂ񂶂�,30300,�a�̎R,030,59478,109,,
2014,6,16,��,���ڂ�,30400,,,148390,386,163.7,100.8
2014,6,16,��,���ڂ�,30400,�Q�@�n,010,64122,414,,
2014,6,16,��,���ڂ�,30400,�{�@��,045,20755,429,,
2014,6,16,��,���ڂ�,30400,�F�@�{,043,15307,456,,
2014,6,16,��,�����̂�,30500,,,7969,165,554.2,43.7
2014,6,16,��,�����̂�,30500,���@��,037,6412,94,,
2014,6,16,��,��񂱂�,30600,,,16780,1139,96.5,110.7
2014,6,16,��,��񂱂�,30600,���@��,036,8919,906,,
2014,6,16,��,��񂱂�,30600,�F�@�{,043,3434,1236,,
2014,6,16,��,��񂱂�,30600,��@��,008,3220,1637,,
2014,6,16,��,�͂�����,31100,,,885972,75,108.7,102.7
2014,6,16,��,�͂�����,31100,���@��,020,573326,84,,
2014,6,16,��,�͂�����,31100,��@��,008,85978,47,,
2014,6,16,��,�͂�����,31100,��@��,044,70425,45,,
2014,6,16,��,���܂�,31500,,,102465,240,97.8,126.3
2014,6,16,��,���܂�,31500,���@��,040,30613,154,,
2014,6,16,��,���܂�,31500,��@��,008,22211,222,,
2014,6,16,��,���܂�,31500,��@��,011,9370,379,,
2014,6,16,��,���̑��̍ؗ�,31550,,,52810,293,87.4,113.6
2014,6,16,��,���񂰂񂳂�,31560,,,42858,224,98.8,113.7
2014,6,16,��,���񂰂񂳂�,31560,��@��,008,12877,229,,
2014,6,16,��,���񂰂񂳂�,31560,���@��,020,8824,164,,
2014,6,16,��,���񂰂񂳂�,31560,�Á@��,022,7892,277,,
2014,6,16,��,�L���x�c,31700,,,1788510,61,108.0,98.4
2014,6,16,��,�L���x�c,31700,��@��,008,495767,58,,
2014,6,16,��,�L���x�c,31700,��@�t,012,354110,64,,
2014,6,16,��,�L���x�c,31700,���@�m,023,188261,62,,
2014,6,16,��,�ق���񂻂�,31800,,,154479,467,118.1,106.4
2014,6,16,��,�ق���񂻂�,31800,��@��,021,42045,564,,
2014,6,16,��,�ق���񂻂�,31800,�Q�@�n,010,37272,384,,
2014,6,16,��,�ق���񂻂�,31800,��@��,008,18177,380,,
2014,6,16,��,�˂�,31900,,,350512,403,103.5,93.1
2014,6,16,��,�˂�,31900,��@��,008,146523,375,,
2014,6,16,��,�˂�,31900,��@�t,012,46604,365,,
2014,6,16,��,�˂�,31900,��@��,044,23840,393,,
2014,6,16,��,�ӂ�,32300,,,2631,216,100.2,82.8
2014,6,16,��,�ӂ�,32300,�Q�@�n,010,632,156,,
2014,6,16,��,�ӂ�,32300,�k�C��,001,424,192,,
2014,6,16,��,�ӂ�,32300,���@��,036,278,309,,
2014,6,16,��,����,32400,,,858,656,82.3,102.7
2014,6,16,��,����,32400,�ȁ@��,009,360,756,,
2014,6,16,��,����,32400,��@��,008,276,631,,
2014,6,16,��,����,32400,��@�t,012,132,556,,
2014,6,16,��,�݂�,32500,,,15425,348,89.5,103.3
2014,6,16,��,�݂�,32500,��@�t,012,3101,252,,
2014,6,16,��,�݂�,32500,���@�m,023,2350,320,,
2014,6,16,��,�݂�,32500,��@��,044,2068,360,,
2014,6,16,��,����񂬂�,32600,,,7439,602,105.0,107.9
2014,6,16,��,����񂬂�,32600,���@��,040,1310,430,,
2014,6,16,��,����񂬂�,32600,�{�@��,004,1272,736,,
2014,6,16,��,����񂬂�,32600,�k�C��,001,979,683,,
2014,6,16,��,�ɂ�,32800,,,72507,270,92.2,105.9
2014,6,16,��,�ɂ�,32800,���@�m,039,25034,241,,
2014,6,16,��,�ɂ�,32800,�R�@�`,006,11320,273,,
2014,6,16,��,�ɂ�,32800,�ȁ@��,009,9620,302,,
2014,6,16,��,�Z�����[,32900,,,68369,264,80.7,99.6
2014,6,16,��,�Z�����[,32900,���@��,020,49996,281,,
2014,6,16,��,�Z�����[,32900,�R�@�`,006,3500,257,,
2014,6,16,��,�Z�����[,32900,��@��,008,3128,151,,
2014,6,16,��,�A�X�p���K�X,33100,,,106682,1147,156.4,108.2
2014,6,16,��,�A�X�p���K�X,33100,�k�C��,001,44581,1230,,
2014,6,16,��,�A�X�p���K�X,33100,���@��,041,17771,1114,,
2014,6,16,��,�A�X�p���K�X,33100,���@��,042,9374,1098,,
2014,6,16,��,�@�@�����A��,33101,,,3526,389,92.4,92.2
2014,6,16,��,�J���t�����[,33200,,,13720,302,100.8,111.0
2014,6,16,��,�J���t�����[,33200,���@��,020,5578,361,,
2014,6,16,��,�J���t�����[,33200,��@��,008,2556,212,,
2014,6,16,��,�J���t�����[,33200,�{�@��,004,1229,157,,
2014,6,16,��,�u���b�R���[,33300,,,169068,415,106.4,108.1
2014,6,16,��,�u���b�R���[,33300,���@��,020,48478,543,,
2014,6,16,��,�u���b�R���[,33300,�k�C��,001,20758,436,,
2014,6,16,��,�u���b�R���[,33300,���@��,031,17421,321,,
2014,6,16,��,�@�@�����A��,33301,,,20080,279,68.7,93.3
2014,6,16,��,���^�X,33400,,,992713,144,126.4,104.3
2014,6,16,��,���^�X,33400,���@��,020,728134,148,,
2014,6,16,��,���^�X,33400,�Q�@�n,010,151153,123,,
2014,6,16,��,�p�Z��,33600,,,6799,956,103.8,94.5
2014,6,16,��,�p�Z��,33600,��@�t,012,2846,665,,
2014,6,16,��,�p�Z��,33600,���@��,020,1079,1419,,
2014,6,16,��,�p�Z��,33600,�k�C��,001,673,514,,
2014,6,16,��,���イ��,34100,,,741228,280,135.7,110.7
2014,6,16,��,���イ��,34100,�{�@��,045,84017,254,,
2014,6,16,��,���イ��,34100,�{�@��,004,60906,298,,
2014,6,16,��,���イ��,34100,��@��,011,60320,336,,
2014,6,16,��,���ڂ���,34200,,,403016,231,97.7,101.8
2014,6,16,��,���ڂ���,34200,������,046,134786,244,,
2014,6,16,��,���ڂ���,34200,��@��,008,20114,308,,
2014,6,16,��,���ڂ���,34200,���@��,042,18232,187,,
2014,6,16,��,�@�@�����A��,34201,,,165638,186,80.3,100.0
2014,6,16,��,�Ȃ�,34300,,,616326,316,134.6,99.4
2014,6,16,��,�Ȃ�,34300,���@�m,039,198559,300,,
2014,6,16,��,�Ȃ�,34300,���@��,040,99734,298,,
2014,6,16,��,�Ȃ�,34300,�F�@�{,043,88250,280,,
2014,6,16,��,�g�}�g,34400,,,1187480,218,141.8,100.0
2014,6,16,��,�g�}�g,34400,�F�@�{,043,317781,186,,
2014,6,16,��,�g�}�g,34400,���@�m,023,169671,188,,
2014,6,16,��,�g�}�g,34400,�k�C��,001,117368,309,,
2014,6,16,��,�~�j�g�}�g,34450,,,245297,435,115.3,103.6
2014,6,16,��,�~�j�g�}�g,34450,�F�@�{,043,96898,346,,
2014,6,16,��,�~�j�g�}�g,34450,���@�m,023,42789,503,,
2014,6,16,��,�~�j�g�}�g,34450,�k�C��,001,25453,494,,
2014,6,16,��,�s�[�}��,34500,,,309397,275,109.6,109.1
2014,6,16,��,�s�[�}��,34500,��@��,008,129418,253,,
2014,6,16,��,�s�[�}��,34500,�{�@��,045,52871,205,,
2014,6,16,��,�s�[�}��,34500,���@�m,039,50423,197,,
2014,6,16,��,�����Ƃ�,34600,,,24399,768,104.6,96.6
2014,6,16,��,�����Ƃ�,34600,���@�m,039,9939,924,,
2014,6,16,��,�����Ƃ�,34600,���@�s,026,4291,784,,
2014,6,16,��,�����Ƃ�,34600,��@�t,012,3910,753,,
2014,6,16,��,�X�C�g�R�[��,34700,,,412889,262,137.1,94.2
2014,6,16,��,�X�C�g�R�[��,34700,��@�t,012,78885,276,,
2014,6,16,��,�X�C�g�R�[��,34700,���@�m,023,67262,256,,
2014,6,16,��,�X�C�g�R�[��,34700,�R�@��,019,50160,308,,
2014,6,16,��,���₢�񂰂�,35100,,,42240,606,107.0,98.2
2014,6,16,��,���₢�񂰂�,35100,������,046,11446,457,,
2014,6,16,��,���₢�񂰂�,35100,��@�t,012,7415,814,,
2014,6,16,��,���₢�񂰂�,35100,��@��,008,6194,587,,
2014,6,16,��,���₦��ǂ�,35200,,,15104,1053,86.4,116.2
2014,6,16,��,���₦��ǂ�,35200,���@��,007,5948,817,,
2014,6,16,��,���₦��ǂ�,35200,�k�C��,001,1852,1532,,
2014,6,16,��,���₦��ǂ�,35200,�@�X,002,1668,1785,,
2014,6,16,��,�@�@�����A��,35201,,,1812,352,77.3,91.7
2014,6,16,��,������ǂ�,35300,,,5588,559,92.4,107.9
2014,6,16,��,������ǂ�,35300,���@��,007,3537,480,,
2014,6,16,��,������ǂ�,35300,�a�̎R,030,836,730,,
2014,6,16,��,������ǂ�,35300,��@��,021,630,870,,
2014,6,16,��,����܂�,35400,,,21631,407,73.2,111.5
2014,6,16,��,����܂�,35400,�{�@��,004,17987,381,,
2014,6,16,��,�����܂�,35500,,,61486,936,114.6,98.0
2014,6,16,��,�����܂�,35500,��@�t,012,11297,984,,
2014,6,16,��,�����܂�,35500,��@��,011,9819,886,,
2014,6,16,��,�����܂�,35500,���@�m,023,8448,778,,
2014,6,16,��,���񂵂�,36100,,,150580,266,102.0,103.1
2014,6,16,��,���񂵂�,36100,��@��,008,54592,198,,
2014,6,16,��,���񂵂�,36100,��@�t,012,41735,230,,
2014,6,16,��,���񂵂�,36100,�{�@��,045,16919,380,,
2014,6,16,��,�΂ꂢ����,36200,,,1238917,127,126.1,101.6
2014,6,16,��,�΂ꂢ����,36200,���@��,042,824727,125,,
2014,6,16,��,�΂ꂢ����,36200,�Á@��,022,177010,164,,
2014,6,16,��,���Ƃ���,36300,,,24791,464,105.6,93.2
2014,6,16,��,���Ƃ���,36300,������,046,14431,522,,
2014,6,16,��,���Ƃ���,36300,�{�@��,045,3726,544,,
2014,6,16,��,���Ƃ���,36300,��@�t,012,2715,261,,
2014,6,16,��,��܂̂���,36500,,,170735,377,113.7,99.2
2014,6,16,��,��܂̂���,36500,�@�X,002,91881,363,,
2014,6,16,��,��܂̂���,36500,�k�C��,001,65310,355,,
2014,6,16,��,���܂˂�,36610,,,1412950,108,107.1,105.9
2014,6,16,��,���܂˂�,36610,���@��,041,627639,107,,
2014,6,16,��,���܂˂�,36610,���@��,028,388081,116,,
2014,6,16,��,���܂˂�,36610,���@�m,023,114834,102,,
2014,6,16,��,�@�@�����A��,36620,,,53989,97,64.0,109.0
2014,6,16,��,�ɂ�ɂ�,36700,,,27189,850,102.5,106.1
2014,6,16,��,�ɂ�ɂ�,36700,�@�X,002,9128,1715,,
2014,6,16,��,�ɂ�ɂ�,36700,���@��,037,2190,1529,,
2014,6,16,��,�ɂ�ɂ�,36700,��@��,008,301,1026,,
2014,6,16,��,�@�@�����A��,36701,,,15110,228,97.5,104.6
2014,6,16,��,���傤��,37200,,,81493,668,102.9,97.4
2014,6,16,��,���傤��,37200,���@�m,039,35449,690,,
2014,6,16,��,���傤��,37200,�a�̎R,030,20372,624,,
2014,6,16,��,���傤��,37200,�Á@��,022,4222,951,,
2014,6,16,��,�@�@�����A��,37201,,,8749,442,95.3,100.2
2014,6,16,��,����������,38100,,,58753,816,95.2,102.4
2014,6,16,��,����������,38100,�k�C��,001,10860,691,,
2014,6,16,��,����������,38100,���@��,036,10525,829,,
2014,6,16,��,����������,38100,���@��,042,6591,676,,
2014,6,16,��,�@�@�����A��,38101,,,1790,561,97.3,98.8
2014,6,16,��,�Ȃ߂�,38300,,,20615,344,94.1,100.9
2014,6,16,��,�Ȃ߂�,38300,���@��,020,5897,326,,
2014,6,16,��,�Ȃ߂�,38300,�R�@�`,006,4508,324,,
2014,6,16,��,�Ȃ߂�,38300,�O�@�d,024,2172,431,,
2014,6,16,��,���̂�����,38400,,,96354,172,78.5,100.0
2014,6,16,��,���̂�����,38400,���@��,020,61466,167,,
2014,6,16,��,���̂�����,38400,�V�@��,015,11598,161,,
2014,6,16,��,���̂�����,38400,���@��,040,9421,187,,
2014,6,16,��,���߂�,38500,,,85279,298,71.1,97.7
2014,6,16,��,���߂�,38500,���@��,020,53070,299,,
2014,6,16,��,���߂�,38500,�V�@��,015,11697,250,,
2014,6,16,��,���߂�,38500,���@��,040,6772,314,,
2014,6,16,��,���̑��̖��,39000,,,568561,576,102.9,97.5
2014,6,16,��,�A����،v,39100,,,397079,233,81.8,111.0
2014,6,16,��,���̗A�����,39200,,,126393,322,94.9,117.9
