�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,8,�y,���l�s,1401,�ʎ�����,40000,,,257838,282,80.9,109.3
2012,12,8,�y,���l�s,1401,�ʎ�����,40000,���@�Q,038,54663,245,,
2012,12,8,�y,���l�s,1401,���Y�ʎ�����,40001,,,218558,306,73.4,116.3
2012,12,8,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,54663,245,,
2012,12,8,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,41697,228,,
2012,12,8,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,32485,233,,
2012,12,8,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,021,18030,175,,
2012,12,8,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,10249,285,,
2012,12,8,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,10027,218,,
2012,12,8,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,003,7910,236,,
2012,12,8,�y,���l�s,1401,�݂���,40100,,,102735,235,64.0,106.3
2012,12,8,�y,���l�s,1401,�݂���,40100,�a�̎R,030,41650,227,,
2012,12,8,�y,���l�s,1401,�݂���,40100,���@�Q,038,40390,255,,
2012,12,8,�y,���l�s,1401,�݂���,40100,�F�@�{,043,8350,236,,
2012,12,8,�y,���l�s,1401,���̑��G����,41999,,,4234,478,142.4,98.6
2012,12,8,�y,���l�s,1401,��񂲌v,42000,,,60310,226,94.9,97.8
2012,12,8,�y,���l�s,1401,��񂲌v,42000,�@�X,002,32485,233,,
2012,12,8,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,8505,217,,
2012,12,8,�y,���l�s,1401,��񂲌v,42000,��@��,003,7910,236,,
2012,12,8,�y,���l�s,1401,�W���i�S���h,42505,,,3135,177,105.6,88.1
2012,12,8,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,3135,177,,
2012,12,8,�y,���l�s,1401,����,42515,,,4500,184,91.1,85.2
2012,12,8,�y,���l�s,1401,����,42515,��@��,003,3120,179,,
2012,12,8,�y,���l�s,1401,����,42515,�@�X,002,840,190,,
2012,12,8,�y,���l�s,1401,�ӂ�,42804,,,49125,233,88.8,99.6
2012,12,8,�y,���l�s,1401,�ӂ�,42804,�@�X,002,26260,240,,
2012,12,8,�y,���l�s,1401,�ӂ�,42804,�R�@�`,006,8505,217,,
2012,12,8,�y,���l�s,1401,�ӂ�,42804,��@��,003,4790,273,,
2012,12,8,�y,���l�s,1401,���̑����,42999,,,3550,223,1092.3,106.2
2012,12,8,�y,���l�s,1401,���{�Ȃ��v,43000,,,4170,235,1069.2,104.4
2012,12,8,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,044,3520,224,,
2012,12,8,�y,���l�s,1401,���̑��Ȃ�,43401,,,4170,235,1069.2,104.4
2012,12,8,�y,���l�s,1401,���m�Ȃ�,43499,,,1057,523,25.6,132.4
2012,12,8,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,545,366,,
2012,12,8,�y,���l�s,1401,���m�Ȃ�,43499,�V�@��,015,512,690,,
2012,12,8,�y,���l�s,1401,�����v,43500,,,31415,168,63.9,104.3
2012,12,8,�y,���l�s,1401,�����v,43500,��@��,021,18030,175,,
2012,12,8,�y,���l�s,1401,�����v,43500,���@�Q,038,10985,152,,
2012,12,8,�y,���l�s,1401,�Â���,43700,,,26310,168,57.7,108.4
2012,12,8,�y,���l�s,1401,�Â���,43700,��@��,021,18030,175,,
2012,12,8,�y,���l�s,1401,�Â���,43700,���@�Q,038,6850,136,,
2012,12,8,�y,���l�s,1401,�a����,43751,,,5105,170,141.3,74.2
2012,12,8,�y,���l�s,1401,�a����,43751,���@�Q,038,4135,179,,
2012,12,8,�y,���l�s,1401,�Ԃǂ��v,45000,,,214,907,16.9,171.8
2012,12,8,�y,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,188,805,,
2012,12,8,�y,���l�s,1401,����,45206,,,26,1648,100.0,97.2
2012,12,8,�y,���l�s,1401,����,45206,���@��,020,26,1648,,
2012,12,8,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,188,805,15.2,160.0
2012,12,8,�y,���l�s,1401,������,46100,,,8227,1958,142.5,99.2
2012,12,8,�y,���l�s,1401,������,46100,�ȁ@��,009,6264,1805,,
2012,12,8,�y,���l�s,1401,������,46100,�Á@��,022,1329,2723,,
2012,12,8,�y,���l�s,1401,�������v,47000,,,2788,794,74.0,117.5
2012,12,8,�y,���l�s,1401,�������v,47000,�F�@�{,043,1839,505,,
2012,12,8,�y,���l�s,1401,�������v,47000,�Á@��,022,795,1488,,
2012,12,8,�y,���l�s,1401,����������,47200,,,1469,1090,55.7,137.6
2012,12,8,�y,���l�s,1401,����������,47200,�Á@��,022,795,1488,,
2012,12,8,�y,���l�s,1401,����������,47200,�F�@�{,043,674,619,,
2012,12,8,�y,���l�s,1401,�A���f�X,47213,,,250,570,�|,�|
2012,12,8,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,250,570,,
2012,12,8,�y,���l�s,1401,���̑�������,47299,,,1069,439,94.5,108.4
2012,12,8,�y,���l�s,1401,������,48100,,,620,273,206.7,75.6
2012,12,8,�y,���l�s,1401,������,48100,���@�m,039,620,273,,
2012,12,8,�y,���l�s,1401,�L�E�C�t���c,49300,,,2252,467,57.0,186.8
2012,12,8,�y,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1217,361,,
2012,12,8,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,935,643,,
2012,12,8,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,535,908,31.2,114.5
2012,12,8,�y,���l�s,1401,�A���ʎ��v,50000,,,39280,152,185.5,80.9
2012,12,8,�y,���l�s,1401,�o�i�i,50100,,,12476,98,780.2,91.6
2012,12,8,�y,���l�s,1401,�p�C�i�b�v��,50300,,,10909,111,255.4,73.0
2012,12,8,�y,���l�s,1401,������,50400,,,2733,161,4555.0,25.0
2012,12,8,�y,���l�s,1401,�O���v�t���c,50500,,,4743,161,249.1,113.4
2012,12,8,�y,���l�s,1401,�I�����W,50600,,,3687,186,368.7,103.3
2012,12,8,�y,���l�s,1401,�A���L�E�C,50800,,,545,425,32.5,94.0
2012,12,8,�y,���l�s,1401,�A��������,50850,,,690,141,1380.0,89.2
2012,12,8,�y,���l�s,1401,���̗A���ʎ�,50900,,,3497,377,33.0,210.6
