�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,3,��,���l�s,1401,��ؑ���,30000,,,1071077,222,106.2,106.7
2012,12,3,��,���l�s,1401,��ؑ���,30000,�k�C��,001,205916,96,,
2012,12,3,��,���l�s,1401,��ؑ���,30000,��@��,008,167457,129,,
2012,12,3,��,���l�s,1401,��ؑ���,30000,��@�t,012,142672,169,,
2012,12,3,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,93459,96,,
2012,12,3,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,54792,457,,
2012,12,3,��,���l�s,1401,��ؑ���,30000,���@�m,023,50870,236,,
2012,12,3,��,���l�s,1401,��ؑ���,30000,�Á@��,022,38574,286,,
2012,12,3,��,���l�s,1401,��������,30100,,,80499,62,67.3,100.0
2012,12,3,��,���l�s,1401,��������,30100,�_�ސ�,014,46602,60,,
2012,12,3,��,���l�s,1401,��������,30100,��@�t,012,23215,62,,
2012,12,3,��,���l�s,1401,����,30200,,,12376,121,71.9,108.0
2012,12,3,��,���l�s,1401,����,30200,��@�t,012,5597,140,,
2012,12,3,��,���l�s,1401,����,30200,�_�ސ�,014,3068,91,,
2012,12,3,��,���l�s,1401,����,30200,��@��,011,2874,89,,
2012,12,3,��,���l�s,1401,�ɂ񂶂�,30300,,,65574,114,105.9,106.5
2012,12,3,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,57740,112,,
2012,12,3,��,���l�s,1401,���ڂ�,30400,,,6505,302,96.6,107.9
2012,12,3,��,���l�s,1401,���ڂ�,30400,�@�X,002,5033,273,,
2012,12,3,��,���l�s,1401,���ڂ�,30400,��@��,011,682,167,,
2012,12,3,��,���l�s,1401,�����̂�,30500,,,116,659,�|,�|
2012,12,3,��,���l�s,1401,�����̂�,30500,��@��,011,2,2363,,
2012,12,3,��,���l�s,1401,��񂱂�,30600,,,5330,294,56.1,104.6
2012,12,3,��,���l�s,1401,��񂱂�,30600,��@��,008,5150,286,,
2012,12,3,��,���l�s,1401,�͂�����,31100,,,87012,38,103.7,102.7
2012,12,3,��,���l�s,1401,�͂�����,31100,��@��,008,84017,37,,
2012,12,3,��,���l�s,1401,���܂�,31500,,,5754,403,99.3,98.5
2012,12,3,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2232,350,,
2012,12,3,��,���l�s,1401,���܂�,31500,��@��,011,1741,455,,
2012,12,3,��,���l�s,1401,���܂�,31500,��@��,008,576,506,,
2012,12,3,��,���l�s,1401,���̑��̍ؗ�,31550,,,5752,361,93.7,96.8
2012,12,3,��,���l�s,1401,���񂰂񂳂�,31560,,,4292,296,91.2,104.6
2012,12,3,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3875,288,,
2012,12,3,��,���l�s,1401,�L���x�c,31700,,,77113,58,85.7,103.6
2012,12,3,��,���l�s,1401,�L���x�c,31700,���@�m,023,30200,58,,
2012,12,3,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,26203,59,,
2012,12,3,��,���l�s,1401,�L���x�c,31700,��@��,008,8690,56,,
2012,12,3,��,���l�s,1401,�ق���񂻂�,31800,,,18500,579,98.8,104.3
2012,12,3,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12322,613,,
2012,12,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2055,501,,
2012,12,3,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1957,432,,
2012,12,3,��,���l�s,1401,�˂�,31900,,,48074,264,86.8,98.5
2012,12,3,��,���l�s,1401,�˂�,31900,��@�t,012,10008,285,,
2012,12,3,��,���l�s,1401,�˂�,31900,�H�@�c,005,7988,251,,
2012,12,3,��,���l�s,1401,�˂�,31900,�R�@�`,006,3899,229,,
2012,12,3,��,���l�s,1401,�ӂ�,32300,,,1288,196,77.8,103.2
2012,12,3,��,���l�s,1401,�ӂ�,32300,���@�m,023,1288,196,,
2012,12,3,��,���l�s,1401,�݂�,32500,,,1282,502,83.9,111.1
2012,12,3,��,���l�s,1401,�݂�,32500,��@�t,012,637,367,,
2012,12,3,��,���l�s,1401,�݂�,32500,�Á@��,022,267,534,,
2012,12,3,��,���l�s,1401,�݂�,32500,��@��,008,210,824,,
2012,12,3,��,���l�s,1401,����񂬂�,32600,,,3576,631,103.9,104.1
2012,12,3,��,���l�s,1401,����񂬂�,32600,��@�t,012,1970,637,,
2012,12,3,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,889,650,,
2012,12,3,��,���l�s,1401,����񂬂�,32600,��@��,008,283,559,,
2012,12,3,��,���l�s,1401,�ɂ�,32800,,,5660,663,104.3,108.0
2012,12,3,��,���l�s,1401,�ɂ�,32800,���@�m,039,2090,685,,
2012,12,3,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1754,714,,
2012,12,3,��,���l�s,1401,�ɂ�,32800,��@��,008,768,631,,
2012,12,3,��,���l�s,1401,�Z�����[,32900,,,10008,155,98.5,100.6
2012,12,3,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4510,157,,
2012,12,3,��,���l�s,1401,�Z�����[,32900,���@��,040,2980,165,,
2012,12,3,��,���l�s,1401,�Z�����[,32900,���@�m,023,1580,135,,
2012,12,3,��,���l�s,1401,�A�X�p���K�X,33100,,,1026,1012,185.5,101.5
2012,12,3,��,���l�s,1401,�@�@�����A��,33101,,,1024,1014,185.2,101.7
2012,12,3,��,���l�s,1401,�J���t�����[,33200,,,2196,226,82.2,110.8
2012,12,3,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,868,165,,
2012,12,3,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,478,257,,
2012,12,3,��,���l�s,1401,�J���t�����[,33200,���@�m,023,219,308,,
2012,12,3,��,���l�s,1401,�u���b�R���[,33300,,,17916,337,163.1,99.7
2012,12,3,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4287,338,,
2012,12,3,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3416,366,,
2012,12,3,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2168,354,,
2012,12,3,��,���l�s,1401,�@�@�����A��,33301,,,3488,282,222.2,100.4
2012,12,3,��,���l�s,1401,���^�X,33400,,,84119,267,99.4,100.0
2012,12,3,��,���l�s,1401,���^�X,33400,�Á@��,022,29910,266,,
2012,12,3,��,���l�s,1401,���^�X,33400,��@��,008,22035,262,,
2012,12,3,��,���l�s,1401,���^�X,33400,���@��,037,17445,271,,
2012,12,3,��,���l�s,1401,�p�Z��,33600,,,493,1107,93.5,103.0
2012,12,3,��,���l�s,1401,�p�Z��,33600,��@��,008,289,1136,,
2012,12,3,��,���l�s,1401,�p�Z��,33600,��@�t,012,86,791,,
2012,12,3,��,���l�s,1401,�p�Z��,33600,�Á@��,022,45,1143,,
2012,12,3,��,���l�s,1401,���イ��,34100,,,37602,423,133.9,114.0
2012,12,3,��,���l�s,1401,���イ��,34100,���@�m,039,15566,400,,
2012,12,3,��,���l�s,1401,���イ��,34100,�{�@��,045,12065,459,,
2012,12,3,��,���l�s,1401,���イ��,34100,��@�t,012,4780,423,,
2012,12,3,��,���l�s,1401,���ڂ���,34200,,,110227,92,831.7,69.2
2012,12,3,��,���l�s,1401,���ڂ���,34200,�k�C��,001,86360,92,,
2012,12,3,��,���l�s,1401,���ڂ���,34200,�{�@��,045,566,391,,
2012,12,3,��,���l�s,1401,���ڂ���,34200,���@�s,026,84,394,,
2012,12,3,��,���l�s,1401,�@�@�����A��,34201,,,23090,86,1803.9,83.5
2012,12,3,��,���l�s,1401,�Ȃ�,34300,,,18121,460,122.5,99.8
2012,12,3,��,���l�s,1401,�Ȃ�,34300,���@�m,039,11144,482,,
2012,12,3,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3694,376,,
2012,12,3,��,���l�s,1401,�g�}�g,34400,,,59513,441,135.3,100.5
2012,12,3,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,41717,437,,
2012,12,3,��,���l�s,1401,�g�}�g,34400,��@�t,012,7891,419,,
2012,12,3,��,���l�s,1401,�~�j�g�}�g,34450,,,17073,713,195.1,94.9
2012,12,3,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6966,647,,
2012,12,3,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2941,816,,
2012,12,3,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2705,727,,
2012,12,3,��,���l�s,1401,�s�[�}��,34500,,,20299,309,135.6,116.6
2012,12,3,��,���l�s,1401,�s�[�}��,34500,������,046,5031,326,,
2012,12,3,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4128,286,,
2012,12,3,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3826,241,,
2012,12,3,��,���l�s,1401,�����Ƃ�,34600,,,620,1927,155.8,132.2
2012,12,3,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,589,1911,,
2012,12,3,��,���l�s,1401,���₢�񂰂�,35100,,,2612,970,125.6,109.7
2012,12,3,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1278,1071,,
2012,12,3,��,���l�s,1401,���₢�񂰂�,35100,������,046,989,808,,
2012,12,3,��,���l�s,1401,���₦��ǂ�,35200,,,2574,846,131.0,90.7
2012,12,3,��,���l�s,1401,���₦��ǂ�,35200,������,046,891,906,,
2012,12,3,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,626,1019,,
2012,12,3,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,102,1365,,
2012,12,3,��,���l�s,1401,�@�@�����A��,35201,,,828,493,487.1,133.6
2012,12,3,��,���l�s,1401,������ǂ�,35300,,,59,1064,184.4,98.2
2012,12,3,��,���l�s,1401,������ǂ�,35300,������,046,59,1064,,
2012,12,3,��,���l�s,1401,����܂�,35400,,,438,671,101.9,102.4
2012,12,3,��,���l�s,1401,����܂�,35400,������,046,438,671,,
2012,12,3,��,���l�s,1401,�����܂�,35500,,,47,898,111.9,72.5
2012,12,3,��,���l�s,1401,�����܂�,35500,�R�@�`,006,35,756,,
2012,12,3,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1313,,
2012,12,3,��,���l�s,1401,���񂵂�,36100,,,37725,146,132.8,97.3
2012,12,3,��,���l�s,1401,���񂵂�,36100,��@�t,012,15156,90,,
2012,12,3,��,���l�s,1401,���񂵂�,36100,��@��,008,14705,111,,
2012,12,3,��,���l�s,1401,���񂵂�,36100,���@��,036,4965,346,,
2012,12,3,��,���l�s,1401,�΂ꂢ����,36200,,,64132,96,95.9,109.1
2012,12,3,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,58802,93,,
2012,12,3,��,���l�s,1401,���Ƃ���,36300,,,13207,206,88.7,110.2
2012,12,3,��,���l�s,1401,���Ƃ���,36300,��@��,011,6325,209,,
2012,12,3,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4066,192,,
2012,12,3,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1283,211,,
2012,12,3,��,���l�s,1401,��܂̂���,36500,,,7816,386,132.9,96.3
2012,12,3,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3400,373,,
2012,12,3,��,���l�s,1401,��܂̂���,36500,��@�t,012,1884,413,,
2012,12,3,��,���l�s,1401,��܂̂���,36500,�@�X,002,1710,376,,
2012,12,3,��,���l�s,1401,���܂˂�,36610,,,65572,83,78.5,107.8
2012,12,3,��,���l�s,1401,���܂˂�,36610,�k�C��,001,56219,77,,
2012,12,3,��,���l�s,1401,�@�@�����A��,36620,,,6323,77,253.9,93.9
2012,12,3,��,���l�s,1401,�ɂ�ɂ�,36700,,,2448,309,160.5,33.4
2012,12,3,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,774,500,,
2012,12,3,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,12,394,,
2012,12,3,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,3150,,
2012,12,3,��,���l�s,1401,�@�@�����A��,36701,,,1660,216,912.1,85.0
2012,12,3,��,���l�s,1401,���傤��,37200,,,2741,371,106.0,76.0
2012,12,3,��,���l�s,1401,���傤��,37200,���@�m,039,1287,532,,
2012,12,3,��,���l�s,1401,���傤��,37200,�a�̎R,030,192,293,,
2012,12,3,��,���l�s,1401,���傤��,37200,�F�@�{,043,108,474,,
2012,12,3,��,���l�s,1401,�@�@�����A��,37201,,,1054,172,488.0,92.5
2012,12,3,��,���l�s,1401,����������,38100,,,9104,1013,115.3,99.5
2012,12,3,��,���l�s,1401,����������,38100,��@��,003,3096,879,,
2012,12,3,��,���l�s,1401,����������,38100,�H�@�c,005,2900,1240,,
2012,12,3,��,���l�s,1401,����������,38100,�R�@�`,006,983,1169,,
2012,12,3,��,���l�s,1401,�@�@�����A��,38101,,,521,384,236.8,103.2
2012,12,3,��,���l�s,1401,�Ȃ߂�,38300,,,3169,357,73.9,105.9
2012,12,3,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1154,394,,
2012,12,3,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1025,347,,
2012,12,3,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,440,368,,
2012,12,3,��,���l�s,1401,���̂�����,38400,,,10874,323,61.1,100.6
2012,12,3,��,���l�s,1401,���̂�����,38400,���@��,020,10760,323,,
2012,12,3,��,���l�s,1401,���߂�,38500,,,10424,493,73.4,98.6
2012,12,3,��,���l�s,1401,���߂�,38500,���@��,020,7801,505,,
2012,12,3,��,���l�s,1401,���߂�,38500,�V�@��,015,1379,486,,
2012,12,3,��,���l�s,1401,���̑��̖��,39000,,,30231,493,98.2,113.6
2012,12,3,��,���l�s,1401,�A����،v,39100,,,54517,179,346.3,94.2
2012,12,3,��,���l�s,1401,���̗A�����,39200,,,16529,251,182.4,158.9
